RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAMY LIONEL;FORD;00:31:28;1e Senior H
2;BOUDET DAMIEN;SATUC;00:31:39;2e Senior H
3;INGLES FRANCIS;BOULIAC;00:32:12;3e Senior H
4;TURPIN PASCAL;SAM;00:32:52;1e Veteran 1 H
5;REBOUL SALZE FLORIAN;SATUC;00:33:38;4e Senior H
6;YONNET STEPHANE;TRELISSAC E. PERIGUEUX;00:33:49;2e Veteran 1 H
7;BISMES DENIS;BOULIAC SPORTS PLAISIRS;00:34:01;5e Senior H
8;MARTINEAU FABIEN;;00:34:29;6e Senior H
9;AGUIAR ALEX;;00:34:33;3e Veteran 1 H
10;CHAUVEAU SERGE;SC ARES;00:34:49;4e Veteran 1 H
11;CAUMONT DAVID;FORD;00:35:20;7e Senior H
12;LAVILLE MICHEL;GIPB;00:35:21;5e Veteran 1 H
13;EYQUEM JEAN PHILIPPE;SCARES;00:35:22;6e Veteran 1 H
14;KUENTZ MARC;;00:35:23;8e Senior H
15;DULHOSTE DAVID;CARBON BLANC TRI;00:35:24;9e Senior H
16;JULIEN MATTHIEU;BSMA;00:35:25;1e Cadet H
17;GOMESSE CHRISTOPHE;SAM;00:35:28;10e Senior H
18;CLAEREBOUPT GERARD;HSA;00:36:04;11e Senior H
19;SEGUIN THIERRY;ALBS;00:36:05;7e Veteran 1 H
20;SVAHN XAVIER;SAM;00:36:07;8e Veteran 1 H
21;TASTE ERIC;;00:36:07;9e Veteran 1 H
22;LAROQUE JEROME;AVENIR ATURIN;00:36:07;12e Senior H
23;BLANCHET JULIEN;PASS RUNNING;00:36:20;13e Senior H
24;DUPHIL Michel;MYOSOTIS;00:36:49;1e Veteran 2 H
25;THEVENET SYLVIE;POITIERS ETUDIANT CLUB;00:37:07;1e Veteran 1 F
26;TELEMSANI MANSSORE;;00:37:11;14e Senior H
27;ROUX RAYMOND;AS PTT LIBOURNE;00:37:16;2e Veteran 2 H
28;CORRIAS SEBASTIEN;FFA MERIGNAC;00:37:22;15e Senior H
29;MORGEAU DOMINIQUE;ASPTT BORDEAUX;00:37:23;16e Senior H
30;AUDINETTE Laurent;MYOSOTIS;00:37:35;10e Veteran 1 H
31;FAUSTINO FERNANDO;;00:37:38;17e Senior H
32;BALZEN ELIE;;00:37:39;11e Veteran 1 H
33;GELIS CHRISTOPHE;AS PAREMPUYRE;00:37:57;18e Senior H
34;FONTES PHILIPPE;;00:38:08;3e Veteran 2 H
35;BLANCHET JEROME;;00:38:13;19e Senior H
36;FOURNIER JEAN PAUL;;00:38:37;4e Veteran 2 H
37;FERNANDES Carlos;MYOSOTIS;00:38:48;20e Senior H
38;RENAUD SEBASTIEN;;00:38:57;21e Senior H
39;BONHOMME LUDOVIC;ASI ST JEAN D'ILLAC;00:39:07;22e Senior H
40;MORILLO NORBERT;;00:39:11;12e Veteran 1 H
41;CASADO AURELIE;STADE BORDELAIS;00:39:18;1e Senior F
42;GOUSSEAU CHRISTIAN;;00:39:20;13e Veteran 1 H
43;GROBOST  PHILIPPE;;00:39:27;14e Veteran 1 H
44;CORRIHONS NICOLAS;UFOLEP;00:39:28;23e Senior H
45;MOUDEN GILBERT;;00:39:31;15e Veteran 1 H
46;SZTURYEZ MICHEL;;00:39:32;5e Veteran 2 H
47;DIAZ ESTEBAN;;00:39:36;1e Veteran 3 H
48;BACHELIER PHILIPPE;CMOB;00:39:40;6e Veteran 2 H
49;DESPLAT MICHEL;;00:39:44;16e Veteran 1 H
50;CARRICART NICOLAS;ANONYMES DU CAMPUS;00:39:45;17e Veteran 1 H
51;LUCBERT JACQUES;RAPETOU;00:39:48;7e Veteran 2 H
52;GARCIA JEAN PIERRE;;00:39:49;18e Veteran 1 H
53;RECHOU OLIVIER;GIPB;00:39:50;24e Senior H
54;VILLAIN MICHEL;UAGN;00:39:52;19e Veteran 1 H
55;DUSSART NICOLAS;ASI ST JEAN D'ILLAC;00:39:55;25e Senior H
56;BUCHOU ARNAUD;;00:40:00;26e Senior H
57;MOGA JULIEN;BOULIAC SPORT PLAISIR ;00:40:04;27e Senior H
58;JARRY VINCENT;;00:40:05;20e Veteran 1 H
59;BIER David;MYOSOTIS;00:40:05;21e Veteran 1 H
60;JACQUINET JOEL;ASA POUDRERIE ST MEDARD;00:40:09;28e Senior H
61;BEZARD DOMINIQUE;TANAISSIENNE;00:40:10;22e Veteran 1 H
62;LABRUNIE Jean-Luc;;00:40:11;23e Veteran 1 H
63;GARCIA JEAN FRANCOIS;TANAISSIENNE;00:40:11;29e Senior H
64;BOUYER MATHIEU;;00:40:11;30e Senior H
65;IBRI HAMID;;00:40:14;24e Veteran 1 H
66;GERMAIN ANNIE;FORD;00:40:20;2e Veteran 1 F
67;SECOND SEBASTIEN;;00:40:20;31e Senior H
68;PECORONI RICHARD;;00:40:21;25e Veteran 1 H
69;SOUMAILLE STEPHANE;ASPTT;00:40:28;32e Senior H
70;LAFONTAN JEAN MARIE;BRAUD AC;00:40:28;26e Veteran 1 H
71;RIVALLAND PHILIPPE;FEDERATION D'AVIRON;00:40:31;27e Veteran 1 H
72;WATTRE JEAN CLAUDE;ASPTT BORDEAUX;00:40:34;8e Veteran 2 H
73;ROLIN ERIC;;00:40:38;28e Veteran 1 H
74;PETISCO STEPHANE;TRIATHLON ST SAULVE;00:40:47;33e Senior H
75;GRISET DAVID;;00:40:49;34e Senior H
76;VIDEAU PATRICK;;00:40:53;9e Veteran 2 H
77;BAKHTIAR BOUZID;;00:40:53;35e Senior H
78;DELOUZILLIERE PATRICE;;00:40:55;29e Veteran 1 H
79;JEAN FRANCOIS;BOULIAC;00:40:55;30e Veteran 1 H
80;MEYRAC FLORENT;;00:40:59;31e Veteran 1 H
81;MONTAGNE PHILIPPE;UFOLEP;00:41:07;32e Veteran 1 H
82;BOULE FRANCK;;00:41:09;33e Veteran 1 H
83;LESUEUR ERIC;;00:41:13;34e Veteran 1 H
84;BLANC VINCENT;;00:41:14;35e Veteran 1 H
85;MOURIGUE DENIS;IBM BX;00:41:20;10e Veteran 2 H
86;BAYLES CHRISTIAN;GALOPINS DE GUYENNE;00:41:24;11e Veteran 2 H
87;DUVILLARD CLAUDE;VILLENAVE D ORNON;00:41:25;12e Veteran 2 H
88;BOUEDOU HYACINTHE;FORD;00:41:27;3e Veteran 1 F
89;BOUINOT MICHEL;BOULIAC SPORT PLAISIR;00:41:30;13e Veteran 2 H
90;GARDET Sebastine;ASPPT TRIATHLON;00:41:31;36e Senior H
91;MAZEL FREDERIC;;00:41:31;36e Veteran 1 H
92;LASER YOANN;;00:41:34;37e Senior H
93;GONIN DANIEL;SC ARES;00:41:35;38e Senior H
94;LARRIEU OLIVIER;;00:41:36;39e Senior H
95;CASTEX HENRI;ASPTT BORDEAUX;00:41:37;14e Veteran 2 H
96;DOMINGUES BRUNO;;00:41:37;15e Veteran 2 H
97;DEBAYLES ALAIN;GALOPINS DE GUYENNE;00:41:39;16e Veteran 2 H
98;BERNALEAU FABRICE ;BRAUD AC;00:41:43;37e Veteran 1 H
99;AUDEBERT JEAN MARC;;00:41:47;17e Veteran 2 H
100;GABRY SYLVAIN;;00:41:50;38e Veteran 1 H
101;SANZ   J PIERRE;LEOGNAN ATHLETISME;00:41:51;39e Veteran 1 H
102;LAFOND LAURENT;;00:42:00;40e Veteran 1 H
103;BROUSSEAUD JULIEN;;00:42:00;40e Senior H
104;GAVIRA FREDERIC;;00:42:06;41e Senior H
105;TREMOULINARD Thierry;MYOSOTIS;00:42:09;42e Senior H
106;BLASCO SERGE;;00:42:14;41e Veteran 1 H
107;MARTIGNY DIDIER;BAC;00:42:16;42e Veteran 1 H
108;DOUBLET STEPHANE;;00:42:17;43e Senior H
109;GUILLAUME JEAN CHRISTOPHE;ESB OXYGENE;00:42:18;43e Veteran 1 H
110;TARNAY HERVE ;;00:42:18;2e Veteran 3 H
111;FIANDINO JEREMY;;00:42:18;1e Espoir H
112;ROGER MATHIEU;PASS RUNNING;00:42:19;44e Senior H
113;GAUZES VINCENT;BOULIAC SPORT PLAISIR;00:42:24;45e Senior H
114;BATUT SEBASTIEN;;00:42:25;46e Senior H
115;SERBON DIDIER;TANAISSIENNE;00:42:26;44e Veteran 1 H
116;DUJEANCOURT DJEMILA;SAM;00:42:28;1e Veteran 2 F
117;FELTRIN JEAN PIERRE;;00:42:31;18e Veteran 2 H
118;LE GUENNE THIERRY;FOOTBAL;00:42:36;47e Senior H
119;SAMBA ISABELLE;SAM;00:42:40;2e Senior F
120;STRUILLOU OLIVIER;OXYGENE;00:42:44;45e Veteran 1 H
121;LADER YOANN;;00:42:45;48e Senior H
122;ROLLAND Jean-Michel;CA BEGLES;00:42:47;46e Veteran 1 H
123;DIEU JEAN LUC;GALOPINS DE GUYENNE;00:42:47;47e Veteran 1 H
124;DUMAS  GAETAN;ASCCUB;00:42:47;48e Veteran 1 H
125;POUGHET Claude;;00:42:49;49e Veteran 1 H
126;BRUNET Charles;MYOSOTIS;00:42:54;19e Veteran 2 H
127;LUCANTIS Bernard;MYOSOTIS;00:42:55;20e Veteran 2 H
128;MAZOYER SYLVAIN;FF TRI;00:42:55;49e Senior H
129;ELIES ALEXANDRE;ASPPT;00:42:56;50e Senior H
130;PIERRE MARCEL;;00:42:56;3e Veteran 3 H
131;GENDEK JEAN MICHEL;;00:43:03;50e Veteran 1 H
132;VASSELIN BENOIT;;00:43:05;51e Veteran 1 H
133;RICAPET PIERRE ETIENNE;;00:43:08;51e Senior H
134;CAUSSIEU BRUNO;;00:43:11;52e Veteran 1 H
135;JEANNETEAU Laurent;;00:43:11;52e Senior H
136;POUCHARD PATRICK;CA BEGLES;00:43:14;53e Veteran 1 H
137;TRUCHON Andr�;;00:43:17;54e Veteran 1 H
138;SOLVICHE JEAN BAPTISTE;;00:43:21;53e Senior H
139;TREBEL GUILLAUME;BRUGES;00:43:24;54e Senior H
140;VINET PATRICK;;00:43:26;21e Veteran 2 H
141;DESCHAMPS EDITH;;00:43:27;3e Senior F
142;LAHAYE DAMIEN;;00:43:28;2e Espoir H
143;COSTE DIDIER;;00:43:29;22e Veteran 2 H
144;TESSIER JEROME;;00:43:31;55e Senior H
145;GUIONIC CEDRIC;ASPB TRI;00:43:33;56e Senior H
146;LAPLANTE FABIEN ;ASPB TRI;00:43:34;57e Senior H
147;HERAUD CHRISTOPHE;;00:43:35;55e Veteran 1 H
148;PETIT GUILLAUME;LA FRAISE DU TAILLAN;00:43:36;3e Espoir H
149;POTHET GERARD;PASS RUNNING;00:43:39;23e Veteran 2 H
150;HAINAUT SEBASTIEN;;00:43:42;2e Cadet H
151;GASTON MICHEL;;00:43:43;56e Veteran 1 H
152;HUMEAU FREDDY;;00:43:44;57e Veteran 1 H
153;GOTORBE BERNARD;;00:43:46;58e Senior H
154;NICOLLEAU JEAN MICHEL;;00:43:46;58e Veteran 1 H
155;DARTIGOLLES DANIEL;;00:43:48;59e Veteran 1 H
156;NAURY FRANCIS;;00:43:53;60e Veteran 1 H
157;CLAVE MONIQUE;;00:43:53;4e Senior F
158;LACARRERE KEVIN;;00:43:54;4e Espoir H
159;VASSELIN WILFRID;;00:43:55;59e Senior H
160;DESMAS ERIC;AC PAREMPUYRE;00:43:56;60e Senior H
161;COUFLEAUX PHILIPPE;FORD;00:43:56;24e Veteran 2 H
162;CRUZ DAMIEN;;00:43:58;61e Senior H
163;GUEIDON PHILIPPE;;00:44:00;61e Veteran 1 H
164;SANZ DE GALDEANO SYLVIE;;00:44:03;4e Veteran 1 F
165;RENAULT PIERRICK;;00:44:04;62e Veteran 1 H
166;D'INCA Rapha�l;MYOSOTIS;00:44:07;63e Veteran 1 H
167;MEUNIER FREDERIC;;00:44:18;3e Cadet H
168;LOPEZ JEAN CHARLES ;FORD;00:44:21;64e Veteran 1 H
169;CAILLETEAU ERIC;BRAUD AC;00:44:24;62e Senior H
170;PELETINGEAS Vincent;MYOSOTIS;00:44:27;63e Senior H
171;JACQUINET PATRICK;;00:44:29;64e Senior H
172;SAMPOUX THIBAUT;;00:44:30;65e Senior H
173;DUPART ANDRE;;00:44:30;25e Veteran 2 H
174;MERLY JEAN MICHEL;;00:44:34;26e Veteran 2 H
175;BITAUDEAU ERIC;;00:44:36;65e Veteran 1 H
176;ROUSSELOT Jean-Victor;;00:44:39;66e Senior H
177;POINEAU BERTRAND;;00:44:39;66e Veteran 1 H
178;GAY LAURENT;;00:44:40;67e Senior H
179;GIMENEZ MICHAEL;;00:44:41;68e Senior H
180;DALLE EMELINE;PASS RUNNING;00:44:45;5e Senior F
181;BOGAS MARC;;00:44:46;27e Veteran 2 H
182;CASTERA BRUNO;;00:44:57;28e Veteran 2 H
183;LAVERGNE EMILE;;00:44:57;69e Senior H
184;GAGNER HERVE ;ADRENALINE 33;00:45:00;67e Veteran 1 H
185;BADIE PATRICK;;00:45:04;29e Veteran 2 H
186;SALAUN STEPHANE;;00:45:07;70e Senior H
187;BOCQUIER JULIEN;ESB OXYGENE;00:45:08;71e Senior H
188;DUPUY MICHEL;US TALENCE;00:45:09;30e Veteran 2 H
189;MICHAUD JEAN JACQUES;;00:45:11;31e Veteran 2 H
190;RENVERSADE THOMAS;BADMINGTON;00:45:13;72e Senior H
191;MANCEAU HERVE ;;00:45:13;73e Senior H
192;DEJEAN ROMAIN;;00:45:17;74e Senior H
193;LASMARIGUES ERIC;;00:45:20;68e Veteran 1 H
194;DJOZIKIAN Louis;MYOSOTIS;00:45:26;75e Senior H
195;JAFFRY Pascal;MYOSOTIS;00:45:26;69e Veteran 1 H
196;POUPARD LAURENT;;00:45:31;70e Veteran 1 H
197;REXTOUEIX MYRIAM;ASPTT BORDEAUX;00:45:32;6e Senior F
198;ZOCCHETTI PASCAL;;00:45:33;71e Veteran 1 H
199;ABBACI FABRICE;;00:45:34;72e Veteran 1 H
200;LAVIE DIDIER;FFA;00:45:35;32e Veteran 2 H
201;BELDENT SEBASTIEN;;00:45:40;76e Senior H
202;COUDIN DOMINIQUE;;00:45:40;73e Veteran 1 H
203;HERBRETEAU CLAUDE;;00:45:40;77e Senior H
204;LAFON  FRANCK;;00:45:41;33e Veteran 2 H
205;CUVIER LIONEL;;00:45:42;78e Senior H
206;RUBIO ROMAIN;AC PAREMPUYRE;00:45:43;5e Espoir H
207;PAPIN PHILIPPE;;00:45:47;74e Veteran 1 H
208;NICOLLE Patrice;MYOSOTIS;00:45:48;34e Veteran 2 H
209;CHARLOT JOEL;;00:45:49;35e Veteran 2 H
210;CADET PIERRE;;00:45:49;75e Veteran 1 H
211;FERNANDES Jean;MYOSOTIS;00:45:51;4e Veteran 3 H
212;BAO OLIVIER;;00:45:53;79e Senior H
213;MENORET SEBASTIEN;;00:45:55;80e Senior H
214;PAILLER PHILIPPE;;00:45:55;76e Veteran 1 H
215;DELMEN THIERRY;;00:45:55;81e Senior H
216;SOLODILOFF NICOLAS;;00:45:56;77e Veteran 1 H
217;PEIRCE CHRISTINE;;00:45:56;7e Senior F
218;TISSERAND PHILIPPE;;00:46:03;78e Veteran 1 H
219;LAFOND JACKI;;00:46:04;36e Veteran 2 H
220;DANCHE JEAN JACQUES;;00:46:04;79e Veteran 1 H
221;VIDEAU LAURENT;;00:46:05;82e Senior H
222;DOURTHE JEAN LUC;;00:46:06;83e Senior H
223;FELIX DIDIER;;00:46:07;80e Veteran 1 H
224;CONSTANTIN OLIVIER;;00:46:08;81e Veteran 1 H
225;CORNAUD ROGER;ASA POUDRERIE ST MEDARD;00:46:10;37e Veteran 2 H
226;TAOIE ALAIN;;00:46:14;84e Senior H
227;GOUDET STEPHANE;;00:46:14;82e Veteran 1 H
228;LAMY PATRICK;;00:46:14;38e Veteran 2 H
229;FEYNEROL JEROME;;00:46:24;85e Senior H
230;PERY PHILIPPE;PASS RUNNING;00:46:24;83e Veteran 1 H
231;CAILLAT FREDERIC;;00:46:26;86e Senior H
232;MOORE TIMOTHY;;00:46:27;84e Veteran 1 H
233;DUPHIL Alain;MYOSOTIS;00:46:27;39e Veteran 2 H
234;SANCHEZ VINCENT;;00:46:30;87e Senior H
235;CHARVET PATRICK;LA FRAISE DU TAILLAN;00:46:30;85e Veteran 1 H
236;TIGIER PHILIPPE;;00:46:32;86e Veteran 1 H
237;ALLEE ALAIN;PASS RUNNING;00:46:32;40e Veteran 2 H
238;PICHARD PATRICK;ANONYMES CAMPUS;00:46:33;5e Veteran 3 H
239;JOUANDEAU JEAN FRANCOIS;GALOPINS DE GUYENNE;00:46:37;6e Veteran 3 H
240;MARTIN  PIERRE;;00:46:41;88e Senior H
241;ABDON LUDOVIC;;00:46:46;89e Senior H
242;MOULY Didier;MYOSOTIS;00:46:46;87e Veteran 1 H
243;BERNARD XAVIER;UFOLEP;00:46:47;90e Senior H
244;GALY JULIETTE;;00:46:48;8e Senior F
245;SORET PHILIPPE;;00:46:49;91e Senior H
246;PRUNEAU MICHEL;;00:46:50;41e Veteran 2 H
247;FATIN MURIEL;SAG CESTAS;00:46:51;2e Veteran 2 F
248;LAMORT JEAN PHILIPPE;FORD;00:46:51;92e Senior H
249;BELLINI THIERRY;;00:46:51;93e Senior H
250;STOCLET NICOLAS;;00:46:54;94e Senior H
251;LARRUE KARINE;ASCCUB;00:46:55;9e Senior F
252;PUIROUX ALAIN;;00:46:56;42e Veteran 2 H
253;MARLIN LUCILE;;00:47:00;1e Cadet F
254;RAMBAUD MONIQUE;LA BELETTE BLEUE;00:47:02;3e Veteran 2 F
255;RUBIO FRANCIS;AC PAREMPUYRE;00:47:03;43e Veteran 2 H
256;WILLEMANS EMMANUEL;MYOSOTIS;00:47:06;88e Veteran 1 H
257;ESCADE JEAN-LUC;TRI LESPARRE;00:47:08;44e Veteran 2 H
258;ROZIER  PIERRE;;00:47:09;95e Senior H
259;PAOLINI PHILIPPE;CSJB;00:47:11;45e Veteran 2 H
260;CRUBLEAU CLAUDE;;00:47:16;46e Veteran 2 H
261;GOGUET JEROME;;00:47:17;96e Senior H
262;MADEC FREDERIC;;00:47:19;97e Senior H
263;LATIER JEAN LOUIS;;00:47:21;89e Veteran 1 H
264;LAFONTA PASCAL;;00:47:22;90e Veteran 1 H
265;GARNUNG THIERRY;;00:47:29;47e Veteran 2 H
266;PAVAN STEPHANE;;00:47:31;98e Senior H
267;BOULAIS FRANTZ;VAGM;00:47:32;99e Senior H
268;CHABIRON BERNARD;FFA;00:47:32;48e Veteran 2 H
269;MANGIN ANDRE;;00:47:33;7e Veteran 3 H
270;LECAS GUY MICHEL;;00:47:34;49e Veteran 2 H
271;LONG-TOUSSAINT GREGOIRE;;00:47:38;100e Senior H
272;REDALLAH ABDELKADER;;00:47:38;91e Veteran 1 H
273;DEBAYLES BENJAMIN;GALOPINS DE GUYENNE;00:47:41;101e Senior H
274;MAESTRE ANTOINE;;00:47:43;50e Veteran 2 H
275;DEMART CHRISTIAN;;00:47:44;51e Veteran 2 H
276;FEYNEROL PEGGY;;00:47:45;10e Senior F
277;DUCAMP PHILIPPE;;00:47:46;102e Senior H
278;RIVAT DENIS;;00:47:47;92e Veteran 1 H
279;DANRE HENRI;;00:47:48;52e Veteran 2 H
280;RISPAL STEPHANE;;00:47:49;103e Senior H
281;GASTAING CHRISTIAN;;00:47:49;104e Senior H
282;JEANDENANS Jose;MYOSOTIS;00:47:51;53e Veteran 2 H
283;LAVA ARNAUD;;00:47:52;93e Veteran 1 H
284;MARTIN  FRANCK;;00:47:55;54e Veteran 2 H
285;DANIS ELISABETH;LECTRA;00:47:57;11e Senior F
286;COURREGELONGUE HERVE ;;00:47:58;94e Veteran 1 H
287;CLIQUENOIS JEAN PAUL;FORD;00:48:08;55e Veteran 2 H
288;GARNIER HERVE;;00:48:09;95e Veteran 1 H
289;MASLIC GEORGES;;00:48:13;8e Veteran 3 H
290;GREARD PHILIPPE;TANAISSIENNE;00:48:18;9e Veteran 3 H
291;PUIROUX JEAN FRANCOIS;;00:48:19;96e Veteran 1 H
292;PAOLINI ODILE;CANEJAN ATHLETISME;00:48:22;4e Veteran 2 F
293;DE BORTOLI FRANCK;AS HAILLAN;00:48:23;56e Veteran 2 H
294;PINARD Anne-Claire;MYOSOTIS;00:48:24;12e Senior F
295;VABRE GAEL;;00:48:24;105e Senior H
296;WOLFUGEL DIDIER;;00:48:25;97e Veteran 1 H
297;GUIRAUD DIDIER;;00:48:25;57e Veteran 2 H
298;ESCUDE BERNARD;;00:48:26;98e Veteran 1 H
299;GOUNIN SYLVIE;USCRD;00:48:28;5e Veteran 1 F
300;VALBUENA CARLOS;ESB;00:48:28;58e Veteran 2 H
301;MARTIN  ELODIE;TANAISSIENNE;00:48:30;1e Junior F
302;DESPREZ PHILIPPE;;00:48:34;99e Veteran 1 H
303;NAUREILS MICHEL;;00:48:37;59e Veteran 2 H
304;DULUC ETIENNE;;00:48:39;100e Veteran 1 H
305;RENAULT CAROLINE;;00:48:41;6e Veteran 1 F
306;JEULIN THIERRY;;00:48:42;60e Veteran 2 H
307;KERVENNAL PIERRE YVES;;00:48:42;106e Senior H
308;SENEGAS PATRICK;VOILE;00:48:43;61e Veteran 2 H
309;CANOVAS ARNAUD;;00:48:44;107e Senior H
310;RIPOCHE DANIEL;;00:48:46;62e Veteran 2 H
311;ALLARY PATRICK;ASPTT;00:48:47;101e Veteran 1 H
312;LERICHE FREDERIC;;00:48:47;108e Senior H
313;GOMEZ PATRICE;;00:48:47;102e Veteran 1 H
314;CORBET OLIVIER;;00:48:50;103e Veteran 1 H
315;CREQUIS JEAN PIERRE;;00:48:51;63e Veteran 2 H
316;BOUZIANE ZAHIA;;00:48:52;7e Veteran 1 F
317;MALENBIC Xavier;MYOSOTIS;00:48:56;109e Senior H
318;MOURGUES JOELLE;;00:48:56;5e Veteran 2 F
319;LABAT PATRICK;AS HAILLAN;00:48:59;64e Veteran 2 H
320;EYMARD FREDERIC;;00:49:01;110e Senior H
321;ROBIN CHANTAL;;00:49:04;8e Veteran 1 F
322;NIZARD MARC;USB LE BOUSCAT;00:49:06;104e Veteran 1 H
323;RIEUNIER GERARD;;00:49:07;10e Veteran 3 H
324;LAURENT FREDERIC;;00:49:10;111e Senior H
325;BOUTINAUD BERNARD;;00:49:12;105e Veteran 1 H
326;BONNET JEAN;;00:49:15;65e Veteran 2 H
327;GARDERE THIERRY;FFF;00:49:19;106e Veteran 1 H
328;BERGES BRUNO;BADMINTON;00:49:19;107e Veteran 1 H
329;LAMAISON ALAIN;;00:49:19;66e Veteran 2 H
330;OULLIE MATHIEU;;00:49:21;112e Senior H
331;CAMPO ALAIN;FORD;00:49:21;11e Veteran 3 H
332;BORENSTEIN ALAIN;;00:49:21;67e Veteran 2 H
333;LE CORRE ALAIN;;00:49:22;108e Veteran 1 H
334;BION MICHEL;;00:49:22;12e Veteran 3 H
335;VALENTIN MARC;JMC MACAU;00:49:24;113e Senior H
336;MEUNIER FRANCOIS;;00:49:25;109e Veteran 1 H
337;MASSON FREDERIC;;00:49:27;114e Senior H
338;VIVIEN EMMANUEL;;00:49:27;115e Senior H
339;CHOUROUQ ABDEL;LECTRA;00:49:27;110e Veteran 1 H
340;DIEU ISABELLE;GALOPINS DE GUYENNE;00:49:28;9e Veteran 1 F
341;LANDRU BENOIT;;00:49:28;68e Veteran 2 H
342;VERGARA PATRICE;;00:49:29;111e Veteran 1 H
343;GALLET BERNARD;LECTRA;00:49:32;69e Veteran 2 H
344;BONNEAU GERARD;;00:49:33;112e Veteran 1 H
345;BOCQUIER FRANCIS;;00:49:33;70e Veteran 2 H
346;ALBERT MARC ;;00:49:35;71e Veteran 2 H
347;MARTINEZ DANIEL ;;00:49:35;113e Veteran 1 H
348;PROUVOYEUR ANTOINE;ESB NATATION;00:49:36;4e Cadet H
349;JOVELET ALEXIS;ASPB TRI;00:49:37;116e Senior H
350;DUPUY THIERRY;ESB HAND;00:49:37;114e Veteran 1 H
351;HECQUET BERNARD;;00:49:38;72e Veteran 2 H
352;CELS BERNARD;;00:49:41;115e Veteran 1 H
353;CUVILLE SERGE;;00:49:43;116e Veteran 1 H
354;OLIVE PHILIPPE;;00:49:48;117e Veteran 1 H
355;HANOT BENOIT;;00:49:52;118e Veteran 1 H
356;BASCOU JACQUES;PASS RUNNING;00:49:52;73e Veteran 2 H
357;BOURON GENEVIEVE;;00:49:53;6e Veteran 2 F
358;BENQUET JACQUES;;00:49:57;119e Veteran 1 H
359;MARZIN PIERRE YVES;TANAISSIENNE;00:49:59;120e Veteran 1 H
360;TARTAS HERVE;;00:49:59;121e Veteran 1 H
361;ANDRIEUX ANTOINE;;00:49:59;117e Senior H
362;RUEZ ANTOINE;;00:50:01;118e Senior H
363;SAN ROMAN MIGUEL;ESB OXYGENE;00:50:02;74e Veteran 2 H
364;DECANNOY HERVE;;00:50:03;122e Veteran 1 H
365;VALES JOEL;;00:50:05;6e Espoir H
366;ORILLARD Pascal;MYOSOTIS;00:50:09;119e Senior H
367;ROUVILLOIS ALAIN;;00:50:11;75e Veteran 2 H
368;DELPEYROUX ALEXANDRE;;00:50:12;5e Cadet H
369;ANTOINE JEAN PIERRE;;00:50:15;76e Veteran 2 H
370;BOURGOIN SYBILLE;;00:50:20;10e Veteran 1 F
371;RODRIGUEZ Vincent;FORD;00:50:23;77e Veteran 2 H
372;TRIAS ALEXIS;;00:50:24;120e Senior H
373;VINCENT Dominique;;00:50:30;123e Veteran 1 H
374;SAJOUS ROBERT;IBM BORDEAUX;00:50:31;1e Veteran 4 H
375;BOUTOULLE FREDERIC;;00:50:32;124e Veteran 1 H
376;DAURIAC JEAN  ;;00:50:34;13e Veteran 3 H
377;CHOUARD MICHEL;;00:50:34;78e Veteran 2 H
378;HOTIER CHRISTOPHE;;00:50:37;121e Senior H
379;COSSAN CHARLIE;;00:50:39;1e Junior H
380;PREVOT PIERRE;;00:50:39;2e Junior H
381;BROSETA XAVIER;ASPTT;00:50:42;125e Veteran 1 H
382;MAUZEN Guillaume;MYOSOTIS;00:50:47;122e Senior H
383;BOUCHERIE JEAN;;00:50:50;14e Veteran 3 H
384;CLAVERIE JEROME;;00:50:53;123e Senior H
385;MORENO JEAN;;00:50:53;126e Veteran 1 H
386;LAURENT STEPHANE;;00:50:54;127e Veteran 1 H
387;GALINDO JEAN FRANCOIS;PASS RUNNING;00:50:58;128e Veteran 1 H
388;FONTANILLE CYRIL;;00:51:00;129e Veteran 1 H
389;DE TUDERT JEAN;;00:51:00;124e Senior H
390;GUILLON LAURENT;;00:51:07;130e Veteran 1 H
391;MINEO Ludovic;MYOSOTIS;00:51:11;131e Veteran 1 H
392;CHALUREAU ALAIN;LA FRAISE DU TAILLAN;00:51:11;132e Veteran 1 H
393;LAMBLIN ARNAUD;;00:51:13;133e Veteran 1 H
394;UZUREAU CHRISTOPHE;;00:51:13;134e Veteran 1 H
395;BONNAUD JACK;FOULEE DES JALLES;00:51:15;15e Veteran 3 H
396;BELLUGUE JEAN MARIE;;00:51:18;79e Veteran 2 H
397;CHALUREAU MURIEL;LA FRAISE DU TAILLAN;00:51:18;11e Veteran 1 F
398;BONNIN MANUEL;;00:51:19;80e Veteran 2 H
399;RAMOND CHRISTOPHE;;00:51:21;135e Veteran 1 H
400;DE LIGNEROLLES DAVID;;00:51:22;81e Veteran 2 H
401;HAMONIAUX PASCAL;;00:51:23;82e Veteran 2 H
402;PROUVOYEUR BAPTISTE;TANAISSIENNE;00:51:26;3e Junior H
403;GOGUET STEPHANE;;00:51:31;125e Senior H
404;ROUSSEAU THIERRY;FORD;00:51:31;83e Veteran 2 H
405;GAUTRONNEAU LAURENT;;00:51:31;126e Senior H
406;GAUDUCHON Christophe;MYOSOTIS;00:51:33;136e Veteran 1 H
407;TKOUB JAMILA;;00:51:34;13e Senior F
408;MASSON JOEL;;00:51:34;16e Veteran 3 H
