RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAMY LIONEL;STADE BORDELAIS*;48'37'';Senior H
2;JOUSSEAUME J MARC;PAVILLON MUTUALITE;48'56'';Senior H
3;DUPUY DAVID;CA BEGLAIS;49'18'';Senior H
4;MANO OLIVIER;E PERIGUEUX TRELISSAC A*;51'05'';Veteran 1 H
5;LACAMPAGNE ERWAN;US CENON-RIVE-DROITE;51'49'';Senior H
6;AGUIAR ALEX;;52'03'';Veteran 1 H
7;RENOUF VINCENT;STADE BORDELAIS*;52'16'';Senior H
8;BISMES DENIS;COMITE ATLANTIQUE;52'30'';Senior H
9;LAPIERRE ALAIN;COMITE ATLANTIQUE;52'44'';Veteran 2 H
10;JONEAU ROMAIN;COMITE ATLANTIQUE;53'06'';Senior H
11;LAPLAGNE DOMINIQUE;STADE BORDELAIS*;53'11'';Senior H
12;GRIGIS JOEL;SC ARES;53'19'';Veteran 1 H
13;GRAS MICHAEL;PESSAC AC;53'26'';Cadet H
14;TARIS PATRICE;;53'30'';Senior H
15;GRAS DAMIEN;PESSAC AC;54'27'';Cadet H
16;BONNISSOL JEAN BAPTISTE;;54'44'';Senior H
17;MAALI JAMAL (MAR);CA BEGLAIS;55'05'';Senior H
18;LAROCHE PATRICE;US CENON-RIVE-DROITE;55'17'';Veteran 1 H
19;ROUQUIER LAURENT;BORDEAUX EC *;55'20'';Senior H
20;LAVILLE MICHEL;;55'24'';Veteran 1 H
21;GALLECIER CYRIL;CA BEGLAIS;56'26'';Senior H
22;EDMOND PASCAL;LYONNAISE DES EAUX;56'33'';Senior H
23;BOURGEAIS FRANCK;;57'08'';Senior H
24;AUDINETTE LAURENT;US CENON-RIVE-DROITE;57'26'';Veteran 1 H
25;BALZEN ELIE;;57'38'';Veteran 1 H
26;BLANCHEMAIN HUBERT;US CENON-RIVE-DROITE;57'42'';Veteran 2 H
27;DURAND LUCAS;B SUD MEDOC A*;57'51'';Cadet H
28;VILETTE REGIS;CANEJAN ATHLETISME;57'59'';Veteran 2 H
29;VERLHAC SERGE;;58'37'';Veteran 1 H
30;DRAY ERIC;;58'45'';Veteran 1 H
31;MUKAMURENZI MARCIANA (RWA);BORDEAUX EC *;58'47'';Veteran 1 F
32;MARTINEZ JOSE;CANEJAN ATHLETISME;58'47'';Veteran 1 H
33;CHANONY STEPHANE;;58'53'';Senior H
34;DESSANS DOMINIQUE;BOULIAC;59'00'';Veteran 1 H
35;DUBUS XAVIER;ATHLETIQUE CLUB REOLAIS;59'30'';Senior H
36;BENOUIS MOHAMED;FORD BORDEAUX;59'44'';Veteran 1 H
37;DABAN MATHIEU;CANEJAN ATHLETISME;59'49'';Senior H
38;EL GHAZI ALI;CA BEGLAIS;1h00'04'';Veteran 1 H
39;DUMOULIN JEROME;;1h00'27'';Senior H
40;SALGUES JEAN-CHRISTOPHE;;1h00'31'';Veteran 1 H
41;POURPAIN MICHEL;AS AMBARESIENN SPORT ENDURANCE;1h01'01'';Veteran 1 H
42;HOMBEK J FRANCOIS;COMITE ATLANTIQUE;1h01'02'';Veteran 1 H
43;GARCIA J FRANCOIS;ASCCUB;1h01'17'';Senior H
44;NADAL PHILLIPPE;CANEJAN ATHLETISME;1h01'22'';Senior H
45;BOUEDOU YACHYNTHE;FORD BORDEAUX;1h01'25'';Veteran 1 H
46;MORILLO NORBERT;;1h01'32'';Veteran 1 H
47;BIER DAVID;US CENON-RIVE-DROITE;1h01'41'';Senior H
48;PEYRARD SIMON;COURIR EN AQUITAINE;1h01'57'';Senior H
49;LUCCHAISE PATRICK;SOLECTRON;1h02'06'';Veteran 1 H
50;TROCHEL GAEL;BORDEAUX EC *;1h02'09'';Senior H
51;GANTELET BRUNO;COMITE ATLANTIQUE;1h02'20'';Veteran 1 H
52;CASTAING PHILIPPE;;1h02'29'';Veteran 1 H
53;CAHIER BENOIT;;1h02'35'';Senior H
54;BERKANI ALI;;1h03'00'';Senior H
55;COLINET CHRISTOPHE;CA BEGLAIS;1h03'00'';Veteran 1 H
56;QUERE LUDOVIC;;1h03'13'';Veteran 1 H
57;CASTEX HENRI;ASPTT BORDEAUX;1h03'21'';Veteran 2 H
58;SEHET DIDIER;UFOLEP;1h03'26'';Veteran 1 H
59;DUVILLARD CLAUDE;;1h03'29'';Veteran 2 H
60;GRUSZKA DANIELLE;CA BEGLAIS;1h03'29'';Veteran 1 F
61;LECOINTRE ANTHONY;LYONNAISE DES EAUX;1h03'33'';Senior H
62;TATAREAU JEAN;;1h03'36'';Veteran 1 H
63;LE BESNERAIS MICHEL;CA BEGLAIS;1h03'44'';Veteran 1 H
64;BARBOTEAU SYLVIA;CA BEGLAIS;1h03'48'';Veteran 1 F
65;GOUSSEAU CHRISTIAN;;1h03'51'';Veteran 1 H
66;FAUSTINO FERNANDO;;1h03'52'';Senior H
67;MATHY PHILIPPE;;1h04'01'';Senior H
68;VOLLE J PIERRE;FORD BORDEAUX;1h04'46'';Veteran 2 H
69;CAUDOUX VERONIQUE;;1h04'47'';Senior F
70;GERAUD FREDERIC;US CENON-RIVE-DROITE;1h04'59'';Veteran 1 H
71;VIALA JEAN-YVES;CA VILLENAVE D'ORNON;1h05'02'';Veteran 1 H
72;KUMM STEPHANE;;1h05'06'';Senior H
73;GAUZES VINCENT;;1h05'17'';Senior H
74;AMESTOY SEBASTIEN;;1h05'23'';Senior H
75;BAKHTIAR BOUZID;;1h05'23'';Senior H
76;DENECHAU MARIE-LINE;E PERIGUEUX TRELISSAC A*;1h05'25'';Senior F
77;BAUMANN NICOLAS;ASSA;1h05'34'';Senior H
78;GATTO JEAN-CLAUDE;CANEJAN ATHLETISME;1h06'02'';Veteran 2 H
79;GERARD JOHANN;ASPTT BAR LEDUC;1h06'07'';Senior H
80;GUYONVARCH JEAN;AS ST MEDARD;1h06'29'';Veteran 3 H
81;FERNANDES JEAN;US CENON-RIVE-DROITE;1h06'41'';Veteran 3 H
82;CHEBAIKI SALAH;;1h06'47'';Veteran 1 H
83;MERIC MICHEL;CANEJAN ATHLETISME;1h07'01'';Veteran 2 H
84;LOURS GREGORY;;1h07'12'';Senior H
85;DUBOS DAVID;US CENON-RIVE-DROITE;1h07'13'';Senior H
86;DALLA MUTA YANNICK;;1h07'16'';Senior H
87;LASMARIGUES ERIC;;1h07'26'';Veteran 1 H
88;KAPSTEIN RAYNALD;;1h07'26'';Senior H
89;SUAU MICHEL;;1h07'33'';Veteran 2 H
90;CASSIGNARD JEAN PIERRE;;1h07'35'';Veteran 2 H
91;BRAHIMI ZORA;US CENON-RIVE-DROITE;1h07'45'';Veteran 1 F
92;LUCANTIS BERNARD;US CENON-RIVE-DROITE;1h07'45'';Veteran 2 H
93;BEAUDIN MICHEL;UFOLEP;1h07'46'';Veteran 1 H
94;CADRAN CASTEL;;1h07'54'';Senior H
95;SANTRE CHRISTOPHE;TCA CESTAS;1h08'02'';Senior H
96;DAVID DIDIER;;1h08'04'';Veteran 1 H
97;DESMOND JEAN PAUL;GAZELEC;1h08'12'';Veteran 3 H
98;MANSOUR BAROUDI;CA VILLENAVE D'ORNON;1h08'15'';Veteran 1 H
99;MILLET JOEL;;1h08'17'';Veteran 1 H
100;RIZZI PASCAL;;1h08'18'';Veteran 1 H
101;JULIEN J.CLAUDE;;1h08'22'';Veteran 2 H
102;DUBARRY MARIE;CA BEGLAIS;1h08'23'';Veteran 1 F
103;GRUSZKA DIDIER;;1h08'26'';Veteran 1 H
104;BERTHOUMIEU MICHEL;ASCCUB;1h08'27'';Veteran 2 H
105;PAGE DIDIER;;1h08'29'';Veteran 1 H
106;BEKKOUCHE MOUSA;;1h08'33'';Veteran 3 H
107;ORNECQ JEAN LUC;;1h08'39'';Veteran 2 H
108;GUAUS BRUNO;;1h08'51'';Veteran 2 H
109;CHABIRON BERNARD;;1h08'56'';Veteran 2 H
110;COURNIOL DANIEL;;1h09'00'';Veteran 1 H
111;AMOUROUX LIONEL;CA BEGLAIS;1h09'24'';Veteran 2 H
112;SABY PHILIPPE;CA BEGLAIS;1h09'33'';Veteran 1 H
113;NAPAL JEAN-CLAUDE;CA BEGLAIS;1h09'33'';Veteran 2 H
114;ALONSO SYLVESTRE;CA BEGLAIS;1h09'34'';Veteran 1 H
115;PELANNE CHRISTOPHE;;1h09'34'';Senior H
116;PASCAL YANNICK;;1h09'36'';Senior H
117;DUFOUR  JACQUES;ELAN CAPIANAIS;1h09'42'';Veteran 2 H
118;LEPEX  ALEXANDRE;;1h09'43'';Senior H
119;ANDRE SEBASTIEN;;1h09'53'';Senior H
120;RECHOU OLIVIER;;1h09'58'';Senior H
121;ESCOUBET BERNARD;PRINT SYSTEME;1h10'01'';Senior H
122;DUPOUY JEAN-FRANCOIS;ASSPCU BORDEAUX;1h10'10'';Veteran 3 H
123;SALACROUP BERNARD;ANONYME CAMPUS;1h10'15'';Veteran 1 H
124;LERISSON PATRICK;;1h10'22'';Veteran 3 H
125;NICOLLEAU JEAN MICHEL;;1h10'24'';Veteran 1 H
126;PIONNEAU DAVID;;1h10'26'';Veteran 1 H
127;ESTEVE CORINNE;CA BEGLAIS;1h10'39'';Veteran 2 F
128;FONTAINE FREDERIC;;1h10'41'';Senior H
129;FOUCARD PATRICK;;1h10'41'';Veteran 2 H
130;OUSSET XAVIER;CA VILLENAVE D'ORNON;1h10'44'';Junior H
131;DAVOS CEDRIC;;1h10'47'';Senior H
132;DOS SANTOS PHILIPPE;;1h10'53'';Senior H
133;MORAS JEAN BERNARD;;1h10'54'';Veteran 2 H
134;SANCHEZ WILFRIED;;1h10'59'';Senior H
135;LEZHARI NORDINE;;1h11'03'';Senior H
136;DUMAS GAETAN;ASCCUB;1h11'04'';Veteran 1 H
137;FAUX MATHIEU;PRINT SYSTEME;1h11'05'';Espoir H
138;BOUILLER ST2PHANE;;1h11'06'';Senior H
139;VIELA CECILE;COMITE ATLANTIQUE;1h11'11'';Veteran 1 F
140;BELBACHIR MARIA;;1h11'13'';Veteran 1 F
141;JOURDE  LACLAVETINE BERNARD;US CENON-RIVE-DROITE;1h11'15'';Veteran 3 H
142;MEYNARD GILLES;;1h11'18'';Veteran 1 H
143;WILSON REBECCA;;1h11'19'';Senior F
144;COUTURIER CEDRIC;FORD BORDEAUX;1h11'26'';Senior H
145;SALLEFRANQUE CHRISTIAN;;1h11'44'';Veteran 2 H
146;CHOURROT FRANCK;;1h11'46'';Veteran 2 H
147;LOPEZ J CHARLES;FORD BORDEAUX;1h11'51'';Veteran 1 H
148;MOLAS JACQUES;;1h11'52'';Veteran 2 H
149;GALVAO  MANUELA;MUSSON JOG;1h11'54'';Senior F
150;LASSERRE PHILIPPE;;1h12'03'';Veteran 1 H
151;ZUINDEAU PHILIPPE;;1h12'05'';Veteran 2 H
152;ROLLAND JEAN MICHEL;CA BEGLAIS;1h12'06'';Veteran 1 H
153;BERNARD YVES;APA JOGGING ST SEVER;1h12'07'';Veteran 2 H
154;JEAN PIERRE FRANCIS;;1h12'13'';Veteran 2 H
155;EL MOUSTINI MOHAMED;ASCCUB;1h12'14'';Veteran 2 H
156;COIFFE YAMINA DESIRE;;1h12'18'';Senior F
157;VILLARD ARNAUD;PRINT SYSTEME;1h12'19'';Senior H
158;MAESTRE ANTOINE;;1h12'19'';Veteran 2 H
159;REDALLAH ABDELKADER;APA JOGGING ST SEVER;1h12'20'';Veteran 1 H
160;MINDJOU FRANCK;A. CARBON BLANC LORMONT;1h12'20'';Veteran 2 H
161;LEONARDI CHRISTIAN;;1h12'22'';Veteran 2 H
162;LARRERE PIERRE;;1h12'29'';Veteran 1 H
163;CHAMPMONT J PIERRE;PRINT SYSTEME;1h12'34'';Veteran 1 H
164;MOTHES ERIC;UDSP.33;1h12'36'';Veteran 1 H
165;ALLEE ALAIN;;1h12'38'';Veteran 2 H
166;ANDRON MICHEL;ES BLANQUEFORT;1h12'41'';Veteran 2 H
167;BOUVIER ERIC;LA FOULEE DES JALLES;1h12'41'';Senior H
168;PAILLER PHILIPPE;;1h12'43'';Senior H
169;SERE JOEL;;1h12'48'';Veteran 1 H
170;CRUZ DAMIEN;;1h12'51'';Senior H
171;DUPUY MICHEL;US TALENCE;1h12'56'';Veteran 2 H
172;MANGIN ANDRE;;1h13'02'';Veteran 3 H
173;QUELLIER CHRISTIAN;;1h13'06'';Veteran 1 H
174;BARDE RENAUD;;1h13'12'';Veteran 1 H
175;CAULE ANDRE;;1h13'13'';Veteran 2 H
176;LUPUYAU PIERRE;;1h13'18'';Veteran 1 H
177;HAYE JEAN-LOUP;CA VILLENAVE D'ORNON;1h13'26'';Veteran 1 H
178;POEYMIROO MICHEL;;1h13'36'';Veteran 1 H
179;AZCON DIDIER;CA VILLENAVE D'ORNON;1h13'43'';Veteran 1 H
180;CASSE JEROME;;1h13'46'';Senior H
181;GUIDALI FRANCK;;1h13'49'';Senior H
182;RAMBERT CHRISTOPHE;COURIR EN AQUITAINE;1h13'51'';Veteran 1 H
183;BAILLY PIERRE;US ET CULTURELLE SAUCATAISE;1h13'57'';Veteran 1 H
184;LALLEMAND CHRISTOPHE;CA VILLENAVE D'ORNON;1h14'03'';Senior H
185;NORMANT GUILLAUME;;1h14'10'';Senior H
186;RAMBERT RAPHAELE;COURIR EN AQUITAINE;1h14'12'';Veteran 1 F
187;CARRECABE MICKAEL;;1h14'16'';Veteran 1 H
188;MOREAU PATRICK;;1h14'22'';Veteran 2 H
189;FAVERY PHILIPPE;;1h14'22'';Veteran 1 H
190;FABREGUETTES OLIVIER;;1h14'31'';Senior H
191;CONTE SYLVAIN;STADE FOYEN;1h14'31'';Senior H
192;MOULY DIDIER;US CENON-RIVE-DROITE;1h14'46'';Veteran 1 H
193;PUNTOUS PHILIPPE;;1h14'55'';Veteran 1 H
194;CORRIU ERIC;LYONNAISE DES EAUX;1h15'00'';Veteran 1 H
195;RAYNAUD DIDIER;;1h15'02'';Veteran 2 H
196;COLOMBET BRUNO;;1h15'15'';Veteran 1 H
197;CHENIERE J C;;1h15'27'';Veteran 2 H
198;NASS FRANCOIS;;1h15'29'';Veteran 1 H
199;GUIMET GILLES;;1h15'39'';Veteran 1 H
200;LAFON PASCAL;LYONNAISE DES EAUX;1h15'53'';Veteran 1 H
201;DE BORTOLI FRANCK;STADE BORDELAIS*;1h15'58'';Veteran 2 H
202;DUPUY JULIEN;;1h16'01'';Senior H
203;VENISSE PATRICK;US TALENCE;1h16'06'';Veteran 1 H
204;BUSQUET J FRANCOIS;ASSA;1h16'12'';Senior H
205;LAMAISON ALAIN;;1h16'16'';Veteran 2 H
206;MARQUETTE EMMANUEL;SOLECTRON;1h16'16'';Senior H
207;MANERO DIDIER;;1h16'19'';Veteran 2 H
208;VERGARA PATRICE;;1h16'26'';Veteran 1 H
209;LAPLAGNE SEBASTIEN;;1h16'26'';Senior H
210;GONTHIER THIERRY;GAZELEC;1h16'27'';Veteran 1 H
211;LUKUSA MENDA;;1h16'30'';Veteran 1 H
212;DESCHAMPS EDITH;DASSAULT;1h16'31'';Senior F
213;CALABIA FREDERICK;;1h16'31'';Senior H
214;BRUNAUD WILLIAM-PATRICK;ASSPCU BORDEAUX;1h16'44'';Veteran 2 H
215;TANGUY MICHEL;;1h16'46'';Veteran 3 H
216;GRENET NORBERT;;1h16'48'';Veteran 2 H
217;VAGOGNE PIERRE;;1h16'48'';Senior H
218;GACIOUI BRAHIM;;1h16'53'';Veteran 1 H
219;SERRA CLAUDE;;1h17'04'';Veteran 3 H
220;ANNEBICQUE BERNARD;;1h17'08'';Veteran 1 H
221;DUTROP FREDERIC;;1h17'10'';Senior H
222;HAZERA BERNARD;MUSSON JOG;1h17'20'';Veteran 2 H
223;PICCOLO CHRISTOPHE;;1h17'21'';Senior H
224;CHASSAIN JEAN PIERRE;;1h17'22'';Veteran 2 H
225;DANIEL JEAN-LOUIS;AS ST MEDARD;1h17'23'';Veteran 3 H
226;FONTVIEILLE RENE;;1h17'25'';Veteran 1 H
227;MILICE MARIE CHRISTINE;CA BEGLAIS;1h17'30'';Veteran 2 F
228;BESSON FRANCIS;;1h17'34'';Senior H
229;MARIAN MICHEL;;1h17'36'';Veteran 3 H
230;DUCONGE J PIERRE;FORD BORDEAUX;1h17'37'';Veteran 1 H
231;COULIBALY DANIEL;;1h17'40'';Veteran 2 H
232;ESCAPOULADE CHRYSTELE;;1h17'44'';Senior F
233;CHOUARD MICHEL;PRINT SYSTEME;1h17'49'';Veteran 2 H
234;BONANGE ALAIN;GAZELEC;1h17'54'';Veteran 3 H
235;MOMPEL NOEL;;1h17'56'';Senior H
236;MUSSOTTE THIERRY;MUSSON JOG;1h18'12'';Veteran 1 H
237;LARRUE KARINE;;1h18'16'';Senior F
238;LECOCHE MARIE HELENE;CA BEGLAIS;1h18'16'';Veteran 1 F
239;CHOUISSA THIERRY;;1h18'21'';Veteran 1 H
240;DUBRANA CHRISTOPHE;;1h18'29'';Senior H
241;CARAYON SOPHIE;;1h18'30'';Veteran 1 F
242;FOUCHET BORIS;PRINT SYSTEME;1h18'30'';Espoir H
243;BONICHON OLIVIER;;1h18'44'';Senior H
244;BIDAULT OLIVIER;;1h18'54'';Senior H
245;DUBARRY HERVE;;1h18'55'';Veteran 1 H
246;DUBOIS RENE;CA BEGLAIS;1h18'56'';Veteran 4 H
247;FAUVET  HENRI;;1h19'13'';Veteran 3 H
248;DANRE HENRI;;1h19'14'';Veteran 2 H
249;RANNOU PATRICK;;1h19'26'';Veteran 2 H
250;MOUKOURI FRANCIS;;1h19'35'';Veteran 2 H
251;DELTEIL SYLVAIN;;1h19'36'';Senior H
252;LEMAIRE VALERIE;;1h19'40'';Senior F
253;LENEVEU NICOLAS;;1h19'43'';Espoir H
254;PELLETIER THIERRY;CA VILLENAVE D'ORNON;1h19'52'';Veteran 1 H
255;BONNET JEAN;;1h19'53'';Veteran 2 H
256;MARTY REGIS;;1h19'57'';Veteran 1 H
257;LAGARDE DENIS;;1h19'58'';Veteran 2 H
258;SAINTE CROIX PHILIPPE;;1h20'07'';Veteran 2 H
259;DROUILLARD ANTOINE;;1h20'08'';Veteran 2 H
260;GIRARD ALAIN;;1h20'37'';Veteran 2 H
261;TARIS PIERRE;;1h20'41'';Veteran 2 H
262;CALOT RAYMOND;;1h20'49'';Veteran 3 H
263;GOMEZ PATRICE;;1h20'51'';Veteran 1 H
264;BROSETA XAVIER;ASPTT BORDEAUX;1h20'53'';Veteran 1 H
265;BUSSON FRANCIS;;1h20'55'';Veteran 2 H
266;CASTRO DIDIER;FORD BORDEAUX;1h21'01'';Veteran 1 H
267;ANDRON BRIGITTE;ES BLANQUEFORT;1h21'04'';Veteran 1 F
268;GUYON VINCENT;;1h21'16'';Veteran 1 H
269;PAGES JEAN MARC;;1h21'18'';Veteran 1 H
270;HOUNAU VERONIQUE;CA BEGLAIS;1h21'27'';Veteran 1 F
271;PRAENE VALERE;LYONNAISE DES EAUX;1h21'34'';Veteran 2 H
272;SINTES J.PIERRE;;1h21'34'';Veteran 1 H
273;BRUNAUD NICOLAS;PRINT SYSTEME;1h21'50'';Veteran 1 H
274;CHAUVET  DORIAN;FNSU;1h21'56'';Espoir H
275;DELGADO JEAN MARC;;1h22'07'';Veteran 2 H
276;ROUSSEAU ANDRE;MUSSON JOG;1h22'19'';Veteran 3 H
277;LAPUYADE BERNARD;;1h22'20'';Veteran 2 H
278;JEUTHE CHRISTOPHER;;1h22'48'';Veteran 2 H
279;CAMPOY J MICHEL;CA VILLENAVE D'ORNON;1h22'48'';Veteran 2 H
280;LAURENT JEAN MARIE;UFOLEP;1h22'51'';Veteran 2 H
281;THOZEAU MARIE FRANCE;ASCCUB;1h23'03'';Veteran 2 F
282;RONZIER LUCIEN;;1h23'25'';Veteran 2 H
283;CAZEAUX YANNICK;;1h23'25'';Veteran 1 H
284;MICHAUD  ALAIN;;1h23'39'';Veteran 2 H
285;IZQUIERDO SULLYVAN;;1h23'39'';Senior H
286;FATMASSI ADEL;;1h23'47'';Veteran 1 H
287;CONSEL CHARLES;;1h24'01'';Veteran 1 H
288;GUERINEAU MICKAEL;;1h24'13'';Senior H
289;ZAIDI LAKMDAR;;1h24'24'';Veteran 1 H
290;CAZEAU PATRICK;;1h24'26'';Veteran 2 H
291;TASTET OLIVIER;ASSPCU BORDEAUX;1h24'32'';Veteran 2 H
292;GAUTRONNEAU LAURENT;;1h24'40'';Veteran 1 H
293;DANCHE J JACQUES;;1h25'06'';Veteran 1 H
294;SOUPRE CELINE;;1h25'29'';Senior F
295;MOLAS CHRISTINE;;1h25'38'';Veteran 1 F
296;LAVAUD ANTHONY;;1h25'39'';Senior H
297;PEREYRE BRUNO;;1h25'40'';Veteran 1 H
298;FARTHOUAT J MARC;FORD BORDEAUX;1h25'40'';Veteran 2 H
299;FAUVEL CHRISTIAN;;1h25'42'';Veteran 2 H
300;TAFFARD MYRIAM;;1h26'04'';Senior F
301;JULIEN ANDREE;;1h26'05'';Veteran 3 F
302;JOANDET CAROLINE;CA BEGLAIS;1h26'06'';Veteran 1 F
303;LABARTHE JEAN MARC;;1h26'11'';Veteran 2 H
304;FOURTEAU ANNIE;JSSSC;1h26'13'';Veteran 1 F
305;PELANNE DAVID;;1h26'13'';Senior H
306;MARY PATRICE;PRINT SYSTEME;1h26'22'';Veteran 1 H
307;ROUDIL  MAXIME;;1h26'41'';Senior H
308;CHOLLET PHILIPPE;;1h26'47'';Veteran 1 H
309;HUGUET FREDERIC;;1h27'22'';Senior H
310;POUX JEREMY;PRINT SYSTEME;1h27'22'';Espoir H
311;BARRAUD HELENE;BORDEAUX EC *;1h27'29'';Veteran 1 F
312;LAPUYADE JOELLE;;1h28'01'';Veteran 2 F
313;JUVIN JEAN JACQUES;;1h28'07'';Veteran 3 H
314;DUPOUY JEAN MICHEL;;1h28'13'';Veteran 1 H
315;OPRESCO MADELEINE;;1h28'27'';Veteran 2 F
316;CALAMY YVES;CA BEGLAIS;1h28'58'';Veteran 2 H
317;BESSON MYRIAM;;1h29'04'';Senior F
318;MANERO MARIE FRANCOISE;;1h29'11'';Veteran 2 F
319;LAVIGNE THIERRY;;1h29'16'';Veteran 1 H
320;SCIOLLA FRANCK;;1h29'38'';Veteran 2 H
321;GRETHER YVES;;1h30'00'';Veteran 2 H
322;FRAMERY MURIEL;;1h30'02'';Veteran 1 F
323;ABEID MOKTARIA;;1h30'13'';Senior H
324;BATIFOIX DELPHINE;;1h30'19'';Veteran 1 F
325;LAPRIE JEAN;;1h30'22'';Veteran 1 H
326;ORANCE STEPHANE;;1h30'37'';Veteran 1 H
327;DUBERNET PATRICK;;1h30'37'';Veteran 1 H
328;LAPLAGNE MICKAEL;;1h30'44'';Senior H
329;DUTREUILH XAVIER;PRINT SYSTEME;1h30'45'';Veteran 1 H
330;BAUMAN GEOFFREY;;1h30'56'';Senior H
331;CHEDDAD PATRICE;;1h31'53'';Veteran 1 H
332;PAPIN FRANCETTE;ASLM BX;1h31'56'';Veteran 3 F
333;PAPIN JEAN BERNARD;ASLM BX;1h32'25'';Veteran 3 H
334;BAGATE CHRISTIAN;CA BEGLAIS;1h32'26'';Veteran 2 H
335;JOANDET FRANCK;;1h32'30'';Veteran 2 H
336;TOULOUSY PIERRE;;1h32'31'';Veteran 2 H
337;PEUGNET LISETTE;STADE BORDELAIS*;1h32'50'';Veteran 2 F
338;TAPIN ALAIN;;1h32'54'';Veteran 2 H
339;CLAUZURE JEAN MARIE;;1h33'01'';Veteran 2 H
340;BARBOTEAU ALAIN;;1h33'28'';Veteran 1 H
341;BEAUBEAU SYLIVIE;CA VILLENAVE D'ORNON;1h33'33'';Veteran 1 F
342;BEAUBEAU DOMINIQUE;CA VILLENAVE D'ORNON;1h35'10'';Veteran 1 H
343;VIGNEAU MURIEL;ADRENALINE;1h35'11'';Veteran 2 F
344;SOUBIES PHILIPPE;;1h35'11'';Junior H
345;PAUL REGIS;;1h35'13'';Veteran 2 H
346;VERGNE JEAN LOUIS;;1h35'30'';Veteran 2 H
347;MUSSOTTE ODILE;;1h35'50'';Veteran 1 F
348;LAPRIE SERGE;;1h36'15'';Veteran 3 H
349;KORDAS ALAIN;;1h36'19'';Veteran 3 H
350;DELPECH LAURENT;;1h38'22'';Senior H
351;LAPRIE CAILLIAS MICHELINE;CAB TRIATHLON;1h38'41'';Veteran 3 F
352;MONTEL LAURENT;;1h38'59'';Veteran 1 H
353;DIZY NADINE;FCSDA;1h39'08'';Veteran 2 F
354;EL MOUSTINI SYLVIE;ASCCUB;1h39'36'';Veteran 1 F
355;DANLOS JEAN PAUL;;1h39'52'';Veteran 2 H
356;CALABOZO AUGUSTIN;;1h40'18'';Senior H
357;DEMAY JEAN MICHEL;;1h40'24'';Senior H
358;DESTRAC CLAUDE;DASSAULT;1h40'38'';Veteran 3 H
359;VALLON LUCAS;;1h41'33'';Senior H
360;MACALLI NADIA;;1h45'53'';Veteran 1 F
361;THIRIOT ANGELINE;;1h48'38'';Veteran 1 F
362;MONTEL CORINNE;;1h48'39'';Senior F
363;MEYNIER AGNES;;1h49'37'';Veteran 1 F
364;TAPIN MARTINE;;1h53'46'';Veteran 1 F
365;ABDI ORIDA;;1h53'46'';Veteran 1 F
