RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DENDIEVEL CLEMENT;MEDOC OF COURSE;00:24:14;1 Junior H
2;PLOUVIEZ JEROME;BOULIAC SP;00:24:22;1 Senior H
3;AVON GUILLAUME;;00:24:37;2 Senior H
4;ARCIONI CLAUDE;;00:24:50;1 Veteran 2 H
5;LALANDE CHRIS;COURIR A AUDENGE;00:26:16;1 Veteran 1 H
6;OZANNE ANDRE;IBM BORDEAUX;00:26:49;1 Veteran 3 H
7;WENDERBERCQ WILFRID;SACP;00:26:55;2 Veteran 1 H
8;LAVIGNE FREDERIC;;00:27:19;3 Senior H
9;FAIA ALAIN;;00:28:12;4 Senior H
10;GIRESSE CHRISTOPHE;;00:28:30;5 Senior H
11;DALY DAVE;;00:28:38;2 Veteran 2 H
12;VOLLE JEAN PIERRE;;00:29:05;3 Veteran 2 H
13;RAYMOND LIONEL;;00:29:08;3 Veteran 1 H
14;GAYRAUD ALAIN;;00:29:39;4 Veteran 2 H
15;GODFROID PATRICK;;00:30:09;5 Veteran 2 H
16;GAUCHOUX DAMIEN;;00:30:28;6 Senior H
17;GIRARD YVES;;00:30:28;7 Senior H
18;SIOSSAC THIERRY;;00:31:06;4 Veteran 1 H
19;BEAU DENIS;;00:31:11;8 Senior H
20;KRYSA CATHY;COURIR A AUDENGE;00:31:16;1 Senior F
21;BOUTEILA JEAN LOUIS;;00:31:25;6 Veteran 2 H
22;BOCQUEZ JOFFREY;;00:31:46;2 Junior H
23;ROUFFET GEORGES;;00:32:24;7 Veteran 2 H
24;CAREIRA ALEXANDRE;;00:32:50;9 Senior H
25;BUSNEL JULIEN;;00:32:50;10 Senior H
26;DUPHIL LAURENT;;00:33:07;11 Senior H
27;MARCHAL DANIELLE;LA BELETTE BLEUE;00:33:12;1 Veteran 2 F
28;MUNICO BERNARD;;00:33:20;8 Veteran 2 H
29;DEGUILLOUX VINCENT;;00:33:27;12 Senior H
30;FOURNIER JACQUES;;00:33:34;2 Veteran 3 H
31;MENDIELA JEAN CHARLES;;00:33:41;9 Veteran 2 H
32;LE NOUAILLE AURELIEN;;00:34:10;13 Senior H
33;LIENARD VINCENT;;00:34:37;14 Senior H
34;TURTAUT NICOLAS;;00:34:44;15 Senior H
35;MEDINA JEROME;;00:34:49;16 Senior H
36;LO GERARD;;00:35:41;#NA
37;LAMIN MARTINE;;00:35:44;#NA
38;BEKKOUCHE NORA;ASLR;00:36:37;2 Senior F
39;GARNUNG BETTINA;;00:36:44;1 Junior F
40;DE CASTRO AUDREY;;00:36:59;3 Senior F
41;GARNUNG JESSSICA;;00:37:22;1 Espoir F
42;DUSSILLOS JOEL ;;00:38:08;10 Veteran 2 H
43;BECHADE JEAN PIERRE;;00:38:11;11 Veteran 2 H
44;FAUCHON SYLVIE;;00:38:22;4 Senior F
45;SOUBIE PHILIPPE;;00:38:49;3 Junior H
46;GARCIA MICHEL;;00:39:15;12 Veteran 2 H
47;KEREMBELLEC PATRICIA;;00:39:19;1 Veteran 1 F
48;DULOU JANINE;;00:39:31;2 Veteran 2 F
49;GIRAUD MICHEL;;00:39:43;5 Veteran 1 H
50;FENASSE JOSIANE;;00:40:08;3 Veteran 2 F
51;BALLANGER BERNARD;LA BELETTE BLEUE;00:40:20;3 Veteran 3 H
52;LAFARGUE SANDRINE;;00:40:26;5 Senior F
53;GARNUNG FLORENCE;;00:40:27;2 Veteran 1 F
54;NAVARRE CHRISTINE;;00:40:33;3 Veteran 1 F
55;PEVERGNE THIERRY;;00:41:23;6 Veteran 1 H
56;VIEIRA LIONEL;;00:42:05;17 Senior H
57;BASTERES MARY LOUISE;;00:44:02;4 Veteran 2 F
58;LE GUILLOU MICHEL;;00:44:12;13 Veteran 2 H
59;NIVET SYLVIE;;00:45:00;4 Veteran 1 F
60;MORA LINE;;00:45:03;5 Veteran 2 F
61;HILSZ MARIE PIERRE;;00:45:10;5 Veteran 1 F
62;ROUX LAURENCE;;00:46:15;6 Veteran 1 F
63;BORDESSOULE VALERIE;;00:46:32;7 Veteran 1 F
64;BORDESSOULE JEAN PAUL;;00:46:33;7 Veteran 1 H
65;CHRIST REGINE;;00:46:36;8 Veteran 1 F
66;DELAVEAU AGNES;;00:47:28;6 Senior F
67;MOUSSAY SYLVIE;;00:47:34;9 Veteran 1 F
68;ROBERTE GERARD;;00:47:36;1 Veteran 4 H
69;VIEIRA SUZETTE;;00:48:37;10 Veteran 1 F
70;MOREIRA ANNE SOPHIE;;00:48:40;7 Senior F
71;GARCIA DANIELLE;;00:51:03;11 Veteran 1 F
72;KNAUSS SYLVIE;;00:52:14;12 Veteran 1 F
73;LEVEQUE NATHALIE;;00:52:14;8 Senior F
74;MACIA BENEDICTE;;00:54:53;9 Senior F
75;MENDIELA FLORENCE;;00:54:55;13 Veteran 1 F
76;AMIOT FREDERIC;;01:08:56;14 Veteran 2 H
