RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PLOUVIEZ JEROME;BOULIAC SP;00:43:56;1e SENIOR H
2;FONTES PHILIPPE;;00:47:09;1e VETERAN 2 H
3;OZANNE ANDRE;IBM BORDEAUX;00:47:16;1e VETERAN 3 H
4;FAUSTINO FERNANDO;;00:47:34;2e SENIOR H
5;CHEVALOT ARNAUD;;00:47:49;3e SENIOR H
6;NARBATE CEDRIC;SAC PAUILLAC;00:48:14;4e SENIOR H
7;JEROME MICHEL;SAC PAUILLAC;00:48:32;2e VETERAN 2 H
8;DARTHENUCQ CHRISTOPHE;;00:48:34;1e VETERAN 1 H
9;LE CLEZIO MIKAEL;SAC PAUILLAC;00:48:36;5e SENIOR H
10;ROUSSEAU JEROME;SAC PAUILLAC;00:49:24;6e SENIOR H
11;DENIS PHILIPPE;SAC PAUILLAC;00:49:40;7e SENIOR H
12;LAFARGUE PATRICK;;00:50:04;2e VETERAN 1 H
13;SEHET DIDIER;BOULIAC SP;00:50:13;3e VETERAN 1 H
14;FAURE ALAIN;MEDOC OF COURSE;00:51:09;3e VETERAN 2 H
15;BLANCHET JEROME;;00:51:22;8e SENIOR H
16;MARTIN JEAN PIERRE;BOULIAC SP;00:51:45;4e VETERAN 2 H
17;POINTET AXEL;;00:52:45;1e CADET
18;TARNAY HERVE;;00:53:12;2e VETERAN 3 H
19;CONSTANT CLAUDE;CHU SPORT;00:53:44;5e VETERAN 2 H
20;SANTOS JUSTINO;;00:53:49;4e VETERAN 1 H
21;ROJO GAEL;;00:54:03;9e SENIOR H
22;BOREAVE STEPHANE;AP ARSAC;00:54:21;6e VETERAN 2 H
23;COURADE RAPHAEL;;00:54:34;10e SENIOR H
24;BOURDELAS MAXIME;;00:54:39;5e VETERAN 1 H
25;CHIGNAGUET JEAN CLAUDE;AP ARSAC;00:54:51;3e VETERAN 3 H
26;MIGEAT FREDERIC;SAC PAUILLAC;00:54:57;6e VETERAN 1 H
27;ASTIEN ERIC;BOULIAC SP;00:55:23;7e VETERAN 1 H
28;MATEUS FERNANDO;;00:55:29;8e VETERAN 1 H
29;WILSON REBECCA;;00:55:35;1e SENIOR F
30;COUTURIER CEDRIC;;00:56:40;11e SENIOR H
31;MERCIER GREGORY;ASPTT BORDEAUX;00:56:42;12e SENIOR H
32;PIERRE JOEL;;00:57:34;7e VETERAN 2 H
33;ANDRE SEBASTIEN;;00:57:36;13e SENIOR H
34;BARON THIERRY;SAC PAUILLAC;00:58:00;9e VETERAN 1 H
35;FEYRIT BERNARD;CHU SPORT;00:58:34;4e VETERAN 3 H
36;RAMBAUD MONIQUE;LA BELETTE BLEUE;00:58:47;1e VETERAN 2 F
37;MASSON FREDERIC;;00:59:02;14e SENIOR H
38;GUILLOT JACKY;;00:59:17;8e VETERAN 2 H
39;ETIEVANT GILLES;;00:59:58;10e VETERAN 1 H
40;DUPRAT CIDALIA;AP ARSAC;01:00:08;1e VETERAN 3 F
41;ARLECCHINI FRANCK;JONZAC;01:00:31;9e VETERAN 2 H
42;GREARD PHILIPPE;;01:00:46;5e VETERAN 3 H
43;LAMAISON ALAIN;;01:00:52;10e VETERAN 2 H
44;LAMAIN MARTINE;CHATEAU JANDER;01:01:27;2e SENIOR F
45;LO GERARD;CHATEAU JADNER;01:01:28;6e VETERAN 3 H
46;SAJOU ROBERT;IBM BORDEAUX;01:01:35;7e VETERAN 3 H
47;SEDZE ANDRE;COURIR A AUDENGE;01:01:40;1e VETERAN 4 H
48;CLIQUENNOIS JEAN PAUL;FORD BLANQUEFORT;01:02:23;11e VETERAN 2 H
49;DANCHE JEAN JACQUES;;01:02:27;11e VETERAN 1 H
50;BEY AHMED;;01:02:36;12e VETERAN 2 H
51;GIGNOUX STEPHANE;;01:03:00;15e SENIOR H
52;DANRE HENRI;;01:03:05;13e VETERAN 2 H
53;VODIN HON;;01:03:19;12e VETERAN 1 H
54;POINTET PHILIPPE;;01:03:33;13e VETERAN 1 H
55;OZANNE JACKIE;IBM BORDEAUX;01:04:13;2e VETERAN 3 F
56;LOURDE SOPHIE;;01:04:26;2e VETERAN 2 F
57;REQUIER JANINE;SAC PAUILLAC;01:05:08;1e VETERAN 1 F
58;SAUVIGNON CHRISTIAN;;01:05:14;14e VETERAN 2 H
59;BRUNE FRANCIS;FOULEE DES JALLES;01:05:23;2e VETERAN 4 H
60;NICOLLE FRANCK;;01:06:30;14e VETERAN 1 H
61;SEILLAN LEO;;01:06:36;15e VETERAN 2 H
62;LAMBERT SEBASTIEN;;01:07:02;16e SENIOR H
63;ROSELLER ALAIN;STADE BORDELAIS;01:07:37;8e VETERAN 3 H
64;TIFFON PATRICK;SAC PAUILLAC;01:08:08;16e VETERAN 2 H
65;LEKKE PHILIPPE;;01:09:58;15e VETERAN 1 H
66;MIGEAT BARBARA;SAC PAUILLAC;01:11:25;2e VETERAN 1 F
67;GASTON CHRISTINE;SAC PAUILLAC;01:12:14;3e VETERAN 2 F
68;LHOMOND VINCENT;;01:12:35;17e VETERAN 2 H
69;ADAM GERARD;;01:12:39;16e VETERAN 1 H
70;SEILLAN ARMELLE;;01:12:52;4e VETERAN 2 F
71;DELANNOY CAMILLE;;01:14:51;1e CADETTE
72;DELANNOY HERVE;;01:14:53;17e VETERAN 1 H
73;PRETOT ALICE;;01:15:44;3e VETERAN 1 F
74;THENADEY FREDERIC;SANOFI;01:19:30;18e VETERAN 1 H
75;TAPIN ALAIN;;01:22:12;18e VETERAN 2 H
76;MOUFLET FRANCIS;;01:23:43;19e VETERAN 2 H
77;TAPIN MARTINE;;01:31:46;4e VETERAN 1 F
78;MOUFFLET RENE;;01:31:48;9e VETERAN 3 H
79;AMIOT FREDERIC;AS HAILLAN;01:41:07;20e VETERAN 2 H
