RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAMY LIONEL;;00:32:24;1e SeniorH
2;JOUSSEAUME JEAN MARC;;00:32:36;2e SeniorH
3;VILLETTE SEBASTIEN;;00:33:46;3e SeniorH
4;BISMES DENIS;BOULIAC SPORTS PLAISIRS;00:34:03;4e SeniorH
5;PLOUVIEZ JEROME;;00:34:17;5e SeniorH
6;TARIS THIERRY;;00:34:33;6e SeniorH
7;MINVIELLE HERVE;;00:34:52;1e Veteran 1H
8;POLLET LUDOVIC;OXYGENE ARES;00:35:08;7e SeniorH
9;DHYSER CHRISTIAN;;00:35:13;2e Veteran 1H
10;PALVADEAU GREGORY;OXYGENE ARES;00:35:17;8e SeniorH
11;MARQUIZE PATRICK;OXYGENE ARES;00:35:27;3e Veteran 1H
12;JAY DAVID;;00:35:33;9e SeniorH
13;MALAURIE CHRISTIAN;;00:35:49;4e Veteran 1H
14;COURROUYAN RUDDY;;00:35:55;5e Veteran 1H
15;SEVIN CYRIL;;00:37:03;10e SeniorH
16;RULLEAU PHILIPPE;OXYGENEBLANQUEFORT;00:37:20;6e Veteran 1H
17;CASSISA PATRICK;ALCF;00:37:27;7e Veteran 1H
18;DRAY ERIC;CA VILLENAVAIS;00:37:29;8e Veteran 1H
19;GESTA PIERRE;ALCF;00:37:40;9e Veteran 1H
20;FAVAREILLE ALAIN;OXYGENE ARES;00:37:54;10e Veteran 1H
21;MAC LEOD FREDERIC;AS ST MEDARD;00:37:56;1e Veteran 2H
22;CUGGIA BRUNO;LEOGNAN ATHLETISME;00:38:06;11e Veteran 1H
23;SOUALI MOHAMED;ALCF;00:38:43;12e Veteran 1H
24;BOUBAKEUR JIMMY;CA VILLENAVAIS;00:39:33;11e SeniorH
25;DALY DAVE;;00:39:38;2e Veteran 2H
26;DAVID CYRIL;;00:39:40;1e EspoirH
27;GUYOT PATRICE;;00:39:42;12e SeniorH
28;ROUZE BENOIT;ANONYMES DU CAMPUS;00:39:46;13e SeniorH
29;RAPEAU ALRICK;ASH;00:39:50;1e JuniorH
30;PEDORS REGIS;AS POMPIERS CUB;00:40:01;1e Veteran 3H
31;JARRY VINCENT;;00:40:04;13e Veteran 1H
32;NADEAU JEANPAUL;ASAP;00:40:11;3e Veteran 2H
33;FAUGERE PIERRE;;00:40:30;2e Veteran 3H
34;BEYRAND ANNICK;;00:40:32;1e Veteran 1F
35;GRELAUD DOMINIQUE;VILLE D ANDERNOS;00:40:40;4e Veteran 2H
36;SILLE STEPHANE;SAM TRIATHLON;00:40:42;14e Veteran 1H
37;MILAGRE MICHEL;CA VILLENAVAIS;00:40:54;15e Veteran 1H
38;BRUNEAU VINCENT;CA VILLENAVAIS;00:41:01;14e SeniorH
39;CHAUVIN BERNARD;OXYGENEBLANQUEFORT;00:41:09;3e Veteran 3H
40;VIALA JEAN YVES;CA VILLENAVAIS;00:41:11;16e Veteran 1H
41;TARNAY HERVE;;00:41:13;4e Veteran 3H
42;VILLAIN MICHEL;UAGM;00:41:16;17e Veteran 1H
43;LIGER GERARD;OXYGENEBLANQUEFORT;00:41:19;5e Veteran 3H
44;GONIN DANIEL;;00:41:25;15e SeniorH
45;PENA ALAIN;;00:41:28;6e Veteran 3H
46;MESLIN MARC;;00:41:29;5e Veteran 2H
47;GAUTHIER EMMANUEL;;00:41:41;16e SeniorH
48;BLANC BERNARD;;00:41:48;6e Veteran 2H
49;JORDY PHILIPPE;OXYGENE ARES;00:42:00;7e Veteran 2H
50;TAMISIER GUILLAUME;CA VILLENAVAIS;00:42:10;2e JuniorH
51;BAROUDI MANSOUR;CA VILLENAVAIS;00:42:14;18e Veteran 1H
52;LOQUIER DENIS;;00:42:21;17e SeniorH
53;OUSSET XAVIER;CA VILLENAVAIS;00:42:29;3e JuniorH
54;BASTO LINO;ALCF;00:42:30;19e Veteran 1H
55;FAIVRE PHILIPPE;;00:42:34;8e Veteran 2H
56;ROCHE GEORGES;IBM FRANCE;00:42:51;7e Veteran 3H
57;BARBOTEAU SYLVIA;BARBOTEAU;00:43:00;2e Veteran 1F
58;BARRAULT MICHEL;CANEJAN ATHLETISME;00:43:01;9e Veteran 2H
59;FOURNIER PHILIPPE;;00:43:02;20e Veteran 1H
60;YUBERO LAURENT;;00:43:11;18e SeniorH
61;LEBRUN FRANCOIS;OXYGENEBLANQUEFORT;00:43:12;10e Veteran 2H
62;LUIS MESSIAS MIGUEL;OXYGENE ARES;00:43:13;1e Veteran 4+H
63;PERROT BERNARD;;00:43:19;11e Veteran 2H
64;CHANCOGNE PATRICK;CMOB;00:43:28;21e Veteran 1H
65;DOUBLET STEPHANE;;00:43:34;19e SeniorH
66;GUILLEMET SEBASTIEN;SAM MERIGNAC;00:43:44;20e SeniorH
67;LASCAUX DIDIER;OXYGENEBLANQUEFORT;00:43:48;22e Veteran 1H
68;CASTAING BERTRAND;ALCF;00:43:51;12e Veteran 2H
69;BES PATRICE;PAU RUNNING;00:43:54;13e Veteran 2H
70;FRANZEK-STERLIN THIERRY;CA VILLENAVAIS;00:43:56;23e Veteran 1H
71;DELSAUX LIONEL;OXYGENEBLANQUEFORT;00:43:57;24e Veteran 1H
72;GELASE PATRICK;OXYGENEBLANQUEFORT;00:43:59;14e Veteran 2H
73;JUMEAUX VERONIQUE;OXYGENEBLANQUEFORT;00:44:00;1e SeniorF
74;DUFFOUR ERIC;;00:44:01;15e Veteran 2H
75;PUPIER HERVE;CANEJAN ATHLETISME;00:44:06;25e Veteran 1H
76;VOTION PATRICK;ALTEA;00:44:22;26e Veteran 1H
77;CAZABAT GERARD;;00:44:43;16e Veteran 2H
78;MARTIN LOIC;OXYGENEBLANQUEFORT;00:44:47;27e Veteran 1H
79;LOTODE PHILIPPE;;00:44:51;17e Veteran 2H
80;AZCON DIDIER;CA VILLENAVAIS;00:44:56;28e Veteran 1H
81;SALLEFRANQUE CHRISTIAN;;00:45:09;18e Veteran 2H
82;DEVISME FREDERIC;ASH;00:45:23;29e Veteran 1H
83;DEJEAN MATTHIEU;;00:45:24;21e SeniorH
84;BRISEBOURG LUDOVIC;CA VILLENAVAIS;00:45:27;22e SeniorH
85;DOORMEGNIE SANDRINE;ALTEA;00:45:28;3e Veteran 1F
86;ROZIER GILLES;OXYGENEBLANQUEFORT;00:45:36;19e Veteran 2H
87;DALLE EMELINE;SAM MERIGNAC;00:45:58;2e SeniorF
88;MASSON CLAUDINE;ALCF;00:46:13;4e Veteran 1F
89;SEVIN SOPHIE;;00:46:14;3e SeniorF
90;LACAZE JEAN YVES;ALCF;00:46:16;30e Veteran 1H
91;DE BORTOLI FRANCK;ASHAILLAN;00:46:46;20e Veteran 2H
92;RICAUD ALAIN;;00:46:47;21e Veteran 2H
93;DANTY VALERY;;00:46:49;23e SeniorH
94;GUILLEMET THERESE;;00:46:52;5e Veteran 1F
95;GUIMET GILLES;CA VILLENAVAIS;00:47:03;31e Veteran 1H
96;DUMAS DENIS;;00:47:08;22e Veteran 2H
97;FAIVRE OLIVIER;;00:47:16;24e SeniorH
98;DESCHAMPS EDITH;DASSAULT SPORTS;00:47:31;4e SeniorF
99;WOJCIESZONAK JACQUES;CHU SPORTS BX;00:47:32;23e Veteran 2H
100;LUCE THIERRY;;00:47:36;32e Veteran 1H
101;JOURDE PHILIPPE;;00:47:39;33e Veteran 1H
102;ANDRON MICHEL;OXYGENEBLANQUEFORT;00:47:46;24e Veteran 2H
103;MONIER ROBERT;ALTEA;00:47:48;25e Veteran 2H
104;DEMART CHRISTIAN;;00:47:52;26e Veteran 2H
105;GRIFFOUL DOMINIQUE;;00:47:58;34e Veteran 1H
106;SERRA ISABELLE;;00:48:03;5e SeniorF
107;RAPEAU JEANJACQUES;ASH;00:48:09;35e Veteran 1H
108;WONE PATRICE;ALCF;00:48:17;27e Veteran 2H
109;VERGARA PATRICE;;00:48:18;36e Veteran 1H
110;SIMONNET SYLVIANE;OXYGENEBLANQUEFORT;00:48:34;6e SeniorF
111;POLLET MELANIE;OXYGENE ARES;00:48:44;7e SeniorF
112;LYSIAS JEAN PIERRE;;00:48:55;8e Veteran 3H
113;MEUNIER YVES;;00:49:02;9e Veteran 3H
114;GESTA CHRISTINE;ALCF;00:49:06;6e Veteran 1F
115;SERRA CLAUDE;;00:49:29;10e Veteran 3H
116;VINCIGUERRA GUILLAUME;OXYGENEBLANQUEFORT;00:49:41;25e SeniorH
117;DANCHE JEAN JACQUES;;00:50:00;37e Veteran 1H
118;LEBRUN CATHERINE;OXYGENEBLANQUEFORT;00:50:18;1e Veteran 2F
119;TREZEGUET FLORENCE;ALCF;00:50:37;8e SeniorF
120;CAMPOY JEAN MICHEL;CA VILLENAVAIS;00:50:56;28e Veteran 2H
121;PILLOIS SANDRA;;00:50:57;1e CadetF
122;BOUCHET LAURENT;OXYGENEBLANQUEFORT;00:50:58;26e SeniorH
123;LEFRANC JEAN CLAUDE;;00:51:37;29e Veteran 2H
124;LAPOUJADE JEANMICHEL;COURIR A AUDENGE;00:51:40;38e Veteran 1H
125;LAFAYE DIDIER;;00:51:44;39e Veteran 1H
126;CASTAING NICOLE;ALTEA;00:51:50;2e Veteran 2F
127;BRUNE FRANCIS;FOULEE DES HALLES;00:52:33;2e Veteran 4+H
128;CAUSSE NATHALIE;OXYGENE ARES;00:52:36;7e Veteran 1F
129;PILLIS JEAN CLAUDE;;00:53:51;40e Veteran 1H
130;PRAUD BORIS;;00:54:10;27e SeniorH
131;MORGEAU SYLVIE;OXYGENEBLANQUEFORT;00:54:20;3e Veteran 2F
132;MARTIN MARIE CLAIRE;OXYGENEBLANQUEFORT;00:55:42;8e Veteran 1F
133;RAPEAU MARINE;ASH;00:55:49;1e JuniorF
134;BALLARIN ANDRE;;00:56:42;11e Veteran 3H
135;CAMPET ANA;;00:56:45;9e SeniorF
136;CUGGIA EUGENIA;LEOGNAN ATHLETISME;00:56:53;9e Veteran 1F
137;BARBOTEAU ALAIN;BARBOTEAU;00:57:37;41e Veteran 1H
138;CANAL CLAUDE;;00:57:49;42e Veteran 1H
139;BOUSCAILLOU AGNES;LES ECUREUILS;00:58:38;10e Veteran 1F
140;JAURIBERY GILLES;LES ECUREUILS;00:58:39;30e Veteran 2H
141;LE GUILLOU MICHEL;;00:59:31;31e Veteran 2H
142;LACAZE NATHALIE;;01:00:03;11e Veteran 1F
143;MASSON CELINE;;01:00:04;10e SeniorF
144;GAUTHIER MANUELA;;01:01:07;11e SeniorF
145;LAUGE CHRISTELLE;;01:02:21;12e SeniorF
146;DELAVEAU JACKY;;01:05:26;43e Veteran 1H
147;DELAVEAU AGNES;;01:07:20;13e SeniorF
148;RADOU AUDE;;01:13:05;14e SeniorF
