RANG;NOM;CLUB;TEMPS;CATEGORIE
1;YONNET STEPHANE;;00:26:12;1e VETERAN 1 H
2;DANIAUD AURELIEN;LIEVRES ET TORTUES;00:27:44;1e JUNIOR H
3;DANIAUD CHRISTOPHE;LIEVRES ET TORTUES;00:27:46;1e SENIOR H
4;MAURICE DORIAN;;00:28:53;2e VETERAN 1 H
5;SPARFEL JEAN-MARIE;;00:29:36;1e VETERAN 2 H
6;GANDELIN FABRICE;;00:31:34;3e VETERAN 1 H
7;RAMBEAU PIERRE;;00:31:50;1e ESPOIR H
8;NIVOGEIN THIERRY;;00:31:55;2e SENIOR H
9;MAUCO JEAN PAUL;;00:32:03;2e VETERAN 2 H
10;GAUCHOUX DAMIEN;;00:32:25;3e SENIOR H
11;LACOMBE CHRISTIAN;;00:32:57;3e VETERAN 2 H
12;DANGUY DANIEL;;00:33:08;1e VETERAN 3 H
13;MICHOT LILIAN;LIEVRES ET TORTUES;00:33:40;2e VETERAN 3 H
14;JULLION SERGE;;00:34:08;4e VETERAN 2 H
15;RAGOT THIERRY;;00:34:41;4e VETERAN 1 H
16;SERPEAU MARCEL;;00:34:53;3e VETERAN 3 H
17;BOTTAIS REGIS;;00:34:54;5e VETERAN 2 H
18;NARDOU LILY;;00:35:53;1e VETERAN 2 F
19;LABARBE JEAN-PIERRE;;00:36:47;4e VETERAN 3 H
20;ARLECCHINI FRANCK;;00:37:12;5e VETERAN 1 H
21;MENARD MICKAEL;;00:37:25;2e ESPOIR H
22;SEDZE ANDRE;COURIR A AUDENGE;00:37:37;1e VETERAN 4 H
23;DE CASTRO AUDREY;;00:38:12;1e SENIOR F
24;DANGUY DANIEL;;00:39:35;5e VETERAN 3 H
25;RENARD BERNARD;;00:39:53;2e VETERAN 4 H
26;DUBAQUIER DANIEL;;00:39:57;6e VETERAN 2 H
27;POTHET MARIE-NOELLE;;00:40:08;1e VETERAN 1 F
28;HAURE JANY;LIEVRES ET TORTUES;00:40:27;7e VETERAN 2 H
29;SAINT-JEAN CARINE;;00:41:06;2e SENIOR F
30;DARAN JEAN-CLAUDE;;00:41:15;6e VETERAN 3 H
31;FREDERIC VALERIE;;00:43:03;3e SENIOR F
32;ROBERT ANTHONY;;00:43:04;4e SENIOR H
33;GORIE CELINE;;00:44:33;4e SENIOR F
34;PORTE LAURENT;;00:44:34;6e VETERAN 1 H
35;FLUIRAS CAROLINE;;00:44:41;5e SENIOR F
36;LEONELLI SANDRINE;;00:44:42;6e SENIOR F
37;ROQUES PIERRE;;00:45:43;7e VETERAN 3 H
38;HEDBERT NATHALIE;;00:47:18;2e VETERAN 1 F
39;HEDBERT ROGER;;00:47:20;7e VETERAN 1 H
40;JULLION NADIA;;00:48:01;2e VETERAN 2 F
41;SOUILLER JEAN-PAUL;;00:49:39;8e VETERAN 2 H
42;FAURE DELPHINE;;00:49:46;3e VETERAN 1 F
43;HERVE PATRICIA;;00:51:06;4e VETERAN 1 F
44;SERPEAU BEATRICE;;00:52:17;3e VETERAN 2 F
45;TACHOIRE JOCELYNE;;00:54:16;4e VETERAN 2 F
46;BARATANGE ANNETTE;;00:55:08;1e VETERAN 3 F
