RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUBUS STADE BORDELAIS;;00:47:16;1e VETERAN 1 H
2;DHYSER CHRISTIAN;STADE BORDELAIS;00:49:18;2e VETERAN 1 H
3;LE CORVELLEC GUY;;00:50:29;3e VETERAN 1 H
4;CLAEREBOUDT GERARD;;00:51:19;1e SENIOR H
5;BOUYAT PHILIPPE;;00:51:21;1e VETERAN 2 H
6;EDMOND PASCAL;;00:51:42;4e VETERAN 1 H
7;RULLEAU PHILIPPE;;00:52:12;5e VETERAN 1 H
8;RAPOSO OLIVIER;;00:53:16;2e SENIOR H
9;BRIAUD THIERRY;;00:53:26;6e VETERAN 1 H
10;BUDZIK PIERRE OLIVIER;;00:53:36;3e SENIOR H
11;ANON ALAIN;;00:53:41;7e VETERAN 1 H
12;DESSANS DOMINIQUE;BOULIAC SP;00:53:45;8e VETERAN 1 H
13;SERNOT MICHEL;AS CUB;00:53:54;9e VETERAN 1 H
14;KODILA LEON;;00:53:58;4e SENIOR H
15;PAREL JEAN FRANCOIS;STADE BORDELAIS;00:55:25;10e VETERAN 1 H
16;PARIS JEAN MARC;;00:55:42;11e VETERAN 1 H
17;FAUGERE PIERRE;;00:55:56;1e VETERAN 3 H
18;RIQUR DOMINIQUE;;00:56:32;2e VETERAN 2 H
19;GRENET FABIEN;;00:57:04;5e SENIOR H
20;POURPAIN MICHEL;;00:57:06;12e VETERAN 1 H
21;GABRIEL CHRISTELLE;ALBS;00:57:51;1e SENIOR F
22;BOULME PAUL EMMANUEL;;00:57:52;6e SENIOR H
23;MORINAUD PHILIPPE;;00:57:55;13e VETERAN 1 H
24;PAULAIS PATRICK;;00:58:39;3e VETERAN 2 H
25;FAVRE JEAN CHRISTIAN;SANOFI;00:58:43;4e VETERAN 2 H
26;GUILBOT JEAN;;00:58:47;14e VETERAN 1 H
27;MORANGE PHILIPPE;;00:58:51;15e VETERAN 1 H
28;BERTAUD MICHEL;;00:59:35;16e VETERAN 1 H
29;SENETAIRE PIERRE;;00:59:40;7e SENIOR H
30;CODET FRANCOIS;STADE BORDELAIS;01:00:29;17e VETERAN 1 H
31;PIERRE MARCEL;;01:01:00;2e VETERAN 3 H
32;TARNAY HERVE;;01:01:01;3e VETERAN 3 H
33;CHAMEVAL FRANCOIS;;01:01:07;8e SENIOR H
34;MEYNARD GILLS;;01:01:40;18e VETERAN 1 H
35;PUJOL CAROLINE;STADE BORDELAIS;01:01:52;2e SENIOR F
36;POIGNET ALAIN;COURIR A AUDENGE;01:02:25;4e VETERAN 3 H
37;SALZAT BERNARD;;01:02:35;5e VETERAN 3 H
38;DENECHAUD BERNARD;;01:03:17;6e VETERAN 3 H
39;DUMONT SANDRINE;ANGOULEME;01:04:01;1e VETERAN 1 F
40;VIGNEAU FRANCOI;;01:04:03;19e VETERAN 1 H
41;SERPEAU GUY;;01:05:09;5e VETERAN 2 H
42;SOUILLER SEBASTIEN;;01:05:14;9e SENIOR H
43;POTHET GERARD;;01:05:38;6e VETERAN 2 H
44;DUBRAUD ASTRID;;01:06:20;3e SENIOR F
45;MANGIN ANDRE;;01:06:41;7e VETERAN 3 H
46;BAISSON PATRICK;;01:06:50;8e VETERAN 3 H
47;MAILLET NATHALIE;LA BELETTE BLEUE;01:07:05;2e VETERAN 1 F
48;MERCAPIDE NICOLE;;01:07:20;3e VETERAN 1 F
49;DEMAZEAU LIONEL;;01:07:22;7e VETERAN 2 H
50;LABAT LUDOVIC;;01:07:39;10e SENIOR H
51;BIDET JOEL;HSA;01:07:59;8e VETERAN 2 H
52;PICCOLO CHRISTOPHE;;01:08:28;11e SENIOR H
53;COUSTAL VALERIE;;01:08:33;4e SENIOR F
54;PELLOQUET PHILIPPE;;01:08:39;20e VETERAN 1 H
55;ESCAPOULADE CHRYSTELE;;01:08:44;5e SENIOR F
56;DAVID PATRICK;ALBS;01:08:50;21e VETERAN 1 H
57;CHEVALIER YVON;;01:09:41;9e VETERAN 2 H
58;PAUL STEPHANE;;01:09:47;22e VETERAN 1 H
59;DENECHAUD DANIELLE;;01:10:45;1e VETERAN 3 F
60;BOINOT PATRICK;ADRENALINE 33;01:11:08;10e VETERAN 2 H
61;CAYET BRUNO;;01:11:30;12e SENIOR H
62;BUTTIN DAVID;;01:11:32;13e SENIOR H
63;GOYENECHE VINCET;;01:12:14;14e SENIOR H
64;AUTHIER EMILIE;;01:12:25;6e SENIOR F
65;GOURDON GREGOIRE;;01:12:42;15e SENIOR H
66;FLORENCIO AURELIANA;;01:13:29;7e SENIOR F
67;ROY PHILIPPE;;01:14:18;9e VETERAN 3 H
68;CODET MAITE;;01:15:00;4e VETERAN 1 F
69;SEGUIN DANIEL;;01:15:12;10e VETERAN 3 H
70;BRIVAL CHRISTINE;;01:15:42;5e VETERAN 1 F
71;GUAUS BRUNO;;01:15:44;11e VETERAN 2 H
72;CHENEL JEAN MICHEL;;01:16:36;23e VETERAN 1 H
73;SCHMITT JEAN NICOLAS;PAGE BLANCHE;01:16:55;1e VETERAN 4 H
74;ABBOU ALAIN;SANOFI;01:19:02;11e VETERAN 3 H
75;DUMONT KATIA;ASPTT LIBOURNE;01:20:16;2e VETERAN 3 F
