RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELIAS FABRICE;INTERSPORT LANGON;00:34:54;1e SENIOR H
2;CALVI GERARD;CANEJAN ATHLE;00:36:26;1e VETERAN 1 H
3;MARTINEZ JOSE;CANEJAN ATHLE;00:36:29;2e VETERAN 1 H
4;AVELLANO CHRISTOPHE;;00:36:41;2e SENIOR H
5;BALZEN ELIE;;00:37:46;3e VETERAN 1 H
6;VILETTE REGIS;CANEJAN ATHLE;00:37:46;1e VETERAN 2 H
7;BOUEDOU YAYA;CANEJAN ATHLE;00:39:27;4e VETERAN 1 H
8;SPARFEL JEAN MARIE;AS LIBOURNE;00:39:31;2e VETERAN 2 H
9;PECHAMBERT ALAIN;BOULIAC SP;00:40:09;1e VETERAN 3 H
10;FAUGERE PIERRE;CMOB;00:40:34;2e VETERAN 3 H
11;CORONAS PATRICE;AVIA CLUB;00:40:48;5e VETERAN 1 H
12;GALLET BERNARD;AC PAREMPUYRE;00:41:04;6e VETERAN 1 H
13;DELOUZILLERES PATRICE;SANOFI;00:41:09;7e VETERAN 1 H
14;LEHAGUEZ LAURENT;AS AMBARES;00:41:38;8e VETERAN 1 H
15;REBILLON SYLVAIN;AS AMBARES;00:41:39;9e VETERAN 1 H
16;BIDOU YVES;DENIS BOYS;00:42:00;10e VETERAN 1 H
17;PIERRE MARCEL;;00:42:12;3e VETERAN 3 H
18;FAVRE JEAN CHRISTIAN;SANOFI;00:42:34;3e VETERAN 2 H
19;RAEL FRANCK;ALBS;00:43:07;11e VETERAN 1 H
20;GUION MICHEL;SANOFI;00:43:10;4e VETERAN 2 H
21;OLLIVIER ALAIN;BSMA;00:43:19;3e SENIOR H
22;LECOCQ SYLVAIN;;00:43:51;4e SENIOR H
23;GAGNER HERVE;ADRENALINE 33;00:43:52;12e VETERAN 1 H
24;HOURDE JEAN BAPTISTE;;00:44:22;5e SENIOR H
25;BASQUE SEBASTIEN;ESA;00:44:37;1e ESPOIR H
26;LANDREAU SERGE;SANOFI;00:44:40;6e SENIOR H
27;LAVAUD STEPHANE;AS AMBARES;00:44:42;13e VETERAN 1 H
28;TEXEIRA JOAQUIM;;00:44:53;14e VETERAN 1 H
29;CONNETABLE CYRIL;ADRENALINE 33;00:44:57;2e ESPOIR H
30;THEIS THIERRY;SANOFI;00:45:04;15e VETERAN 1 H
31;LAGOUTTE DIDIER;AVIA CLUB;00:45:06;16e VETERAN 1 H
32;GOURAUD DIDIER;;00:45:08;17e VETERAN 1 H
33;PAILLER PHILIPPE;;00:45:32;7e SENIOR H
34;CARDOUAT DENIS;AS AMBARES;00:46:50;18e VETERAN 1 H
35;DUGAS SYLVIE;ADRENALINE 33;00:46:57;1e VETERAN 1 F
36;MERMET JEAN PHILIPPE;AS AMBARES;00:47:20;19e VETERAN 1 H
37;PEIRCE CHRISTINE;;00:47:48;1e SENIOR F
38;GIROD FRANCIS;;00:47:50;5e VETERAN 2 H
39;STARCK LAURENT;;00:47:54;8e SENIOR H
40;FORESTIER JEAN CLAUDE;AS AMBARES;00:48:56;4e VETERAN 3 H
41;CASAURANG NICOLAS;AS AMBARES;00:49:11;1e JUNIOR H
42;MALIBERT ANNE;USCRD;00:49:11;2e VETERAN 1 F
43;LEDAN DIDIER;;00:49:11;20e VETERAN 1 H
44;LEDAN JULIEN;;00:50:13;9e SENIOR H
45;PICCOLO CHRISTOPHE;ADRENALINE 33;00:50:22;10e SENIOR H
46;GUERIN ANNICK;STADE BORDELAIS;00:50:33;3e VETERAN 1 F
47;MORLAAS JEAN CLAUDE;;00:50:48;6e VETERAN 2 H
48;PECHAVY CHRISTOPHE;;00:53:53;11e SENIOR H
49;LANDREAU CHRISTINE;SANOFI;00:53:58;2e SENIOR F
50;ABBOU ALAIN;SANOFI;00:54:43;5e VETERAN 3 H
51;ROUCHOU THOMAS;AS AMBARES;00:55:16;3e ESPOIR H
52;TARBE COLETTE;AS AMBARES;00:55:50;1e VETERAN 2 F
53;BERGES JEAN CLAUDE;SANOFI;00:57:49;7e VETERAN 2 H
54;NOEL THIERRY;AMBARESIENNE;00:58:06;4e ESPOIR H
55;LEVASSEUR SANDRINE;FVI;00:58:21;3e SENIOR F
56;DUMONT KATIA;AS LIBOURNE;00:58:34;1e VETERAN 3 F
57;VERZEGNAN THOMAS;AS AMBARES;00:59:43;5e ESPOIR H
58;GOYCHEUX ANTHONY;ESA;01:00:17;6e ESPOIR H
59;ANTOINE THIBAULT;AS AMBARES;01:00:18;2e JUNIOR H
60;MURET SERGE;ALBS;01:01:40;1e VETERAN 4 H
61;BACARISSE CARINE;CARBON BLANC TRI;01:02:50;4e SENIOR F
62;FENIE FLORENT;SANOFI;01:02:51;12e SENIOR H
63;BERGERAT DIDIER;SANOFI;01:05:20;13e SENIOR H
64;PECHAVY SANDRINE;;01:05:47;5e SENIOR F
65;CHENEL JEAN MICHEL;SANOFI;01:05:48;21e VETERAN 1 H
66;THENADEY FREDERIC;SANOFI;01:06:40;22e VETERAN 1 H
67;LAMBERT JULIEN;;01:06:41;14e SENIOR H
