RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DAVION MATHIEU;;01:06:50;1e SENIOR H
2;RENOUF VINCENT;STADE BORDELAIS;01:09:28;2e SENIOR H
3;POLLET LUDOVIC;SC ARES;01:10:55;3e SENIOR H
4;RABENNE FREDERIC;;01:14:12;4e SENIOR H
5;REY ANTONY;;01:15:46;1e VETERAN 1 H
6;BAILLET JEROME;TRI LESPARRE;01:16:22;5e SENIOR H
7;NARBATE CEDRIC;SAC PAUILLAC;01:16:26;6e SENIOR H
8;PLANTIER CEDRIC;TRI LESPARRE;01:17:29;7e SENIOR H
9;MESTADIER CHRISTIAN;BSMA;01:17:39;8e SENIOR H
10;TETE JEAN-MARC;TRI LESPARRE;01:18:36;2e VETERAN 1 H
11;HIRIBERRY PHILIPPE;;01:18:45;3e VETERAN 1 H
12;MALBEC JEAN-MARIE;AP ARSAC;01:18:57;1e VETERAN 2 H
13;THARAN DANIEL;FORD BLANQUEFORT;01:20:39;2e VETERAN 2 H
14;DELHOMELLE RODOLPHE;;01:21:37;9e SENIOR H
15;POUBLON LOUIS;DOJO CASTELNAUDAIS;01:21:52;10e SENIOR H
16;ROJO GAEL;;01:21:56;11e SENIOR H
17;MINQUOY ROMAIN;TRI LESPARRE;01:21:57;12e SENIOR H
18;JULIENNE PATRICK;;01:22:16;3e VETERAN 2 H
19;FAURE ALAIN;;01:23:17;4e VETERAN 2 H
20;DUPPI PASCAL;CA BELVES;01:25:29;13e SENIOR H
21;LECOMTE MARC;;01:25:45;14e SENIOR H
22;BOURDELAS MAXIME;;01:26:51;4e VETERAN 1 H
23;VERDON SERGE;TRI LESPARRE;01:27:38;1e VETERAN 3 H
24;LANDUREAU JEAN-MARC;TRI LESPARRE;01:27:46;5e VETERAN 1 H
25;DAVID DIDIER;BOULIAC SP;01:28:52;6e VETERAN 1 H
26;HOURCAN DAVID;;01:29:57;15e SENIOR H
27;BARON THIERRY;SAC PAUILLAC;01:31:09;7e VETERAN 1 H
28;SANTOS JUSTINO;;01:31:43;8e VETERAN 1 H
29;GORIE GEORGES;TRI LESPARRE;01:32:24;5e VETERAN 2 H
30;LUSSAC NICOLAS;;01:33:17;16e SENIOR H
31;HERNANDEZ GERARD;TRI LESPARRE;01:33:46;6e VETERAN 2 H
32;LULL BRUNO;;01:33:51;9e VETERAN 1 H
33;ETIEVANT GILLES;;01:35:05;10e VETERAN 1 H
34;EVEN BERNARD;;01:36:37;2e VETERAN 3 H
35;OSTINS CHRISTOPHE;;01:36:42;11e VETERAN 1 H
36;CASTEL PATRICK;TRI LESPARRE;01:36:45;12e VETERAN 1 H
37;DUVOCALLE MARC;PAUILLAC;01:37:46;7e VETERAN 2 H
38;RIGAL CYRILLE;PAUILLAC;01:37:47;17e SENIOR H
39;FAGNOUX CECILE;MEDOC OF COURSE;01:37:58;1e SENIOR F
40;NAISSANT ANDRE;MEDOC OF COURSE;01:37:59;13e VETERAN 1 H
41;PILON ISABELLE;TRI LESPARRE;01:38:03;1e VETERAN 1 F
42;FAGNOUX THIERRY;MEDOC OF COURSE;01:38:05;14e VETERAN 1 H
43;DEMONGEOT CHRISTOPHE;;01:39:39;15e VETERAN 1 H
44;DIEF FRANCOISE;TRI LESPARRE;01:40:34;2e VETERAN 1 F
45;ENTRAYGUES EVELYNE;;01:40:51;2e SENIOR F
46;MONAURY FRANCOIS;TRI LESPARRE;01:41:39;3e VETERAN 3 H
47;GASTON BRUNO;;01:43:05;16e VETERAN 1 H
48;SANTOS JUSTINO;;01:43:07;17e VETERAN 1 H
49;ARNAUD XAVIER;TRI LESPARRE;01:43:09;18e SENIOR H
50;HUGON PATRICE;;01:43:22;19e SENIOR H
51;GIGNOUX STEPHANE;;01:43:24;20e SENIOR H
52;DANRE HENRI;;01:43:26;8e VETERAN 2 H
53;CHAPELLAN  ESTELLE;TRI LESPARRE;01:44:10;3e SENIOR F
54;LALANNE CHRISTINE;;01:48:40;3e VETERAN 1 F
55;CHAPELLAN ANNIE;TRI LESPARRE;02:01:00;1e VETERAN2 F
