Rang;Rang;Club;Temps;Cat�gorie
1;JOUSSEAUME JEAN MARC;;00:32:24;1e SENIOR H
2;CHIQUET FRANCK;ASPTT BORDEAUX;00:32:32;2e SENIOR H
3;TURPIN PASCAL;SA MERIGNAC;00:33:27;1e VETERAN 1 H
4;BISMES DENIS;BOULIAC SP;00:34:05;3e SENIOR H
5;COURREGES FREDERIC;;00:35:23;2e VETERAN 1 H
6;CARON FREDERIC;BASSENS;00:35:25;3e VETERAN 1 H
7;MAGNAC ERIC;PNA SARLAT;00:35:32;4e SENIOR H
8;JARRY JULIEN;;00:36:09;5e SENIOR H
9;ROUQUIER LAURENT;LEOGNAN ATHLE;00:36:12;6e SENIOR H
10;BOUBAKEUR JIMMY;CA VILLENAVE;00:37:02;7e SENIOR H
11;PENY PATRICK;;00:37:11;4e VETERAN 1 H
12;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:37:17;5e VETERAN 1 H
13;MALAURIE CHRISTIAN;;00:37:56;6e VETERAN 1 H
14;TEYSSIER DOMINIQUE;UACG;00:38:05;1e VETERAN 2 H
15;BLANCHET JULIEN;;00:38:12;8e SENIOR H
16;DUMOULIN JEROME;;00:38:13;9e SENIOR H
17;HANQUIEZ VINCENT;BEC;00:38:23;10e SENIOR H
18;SADY FRANCK;;00:38:26;7e VETERAN 1 H
19;OZANNE ANDRE;IBM BORDEAUX;00:38:35;1e VETERAN 3 H
20;NONNON PATRICK;;00:38:46;8e VETERAN 1 H
21;TRACHEL GAEL;LEOGNAN;00:39:03;11e SENIOR H
22;LEGR JEAN MICHEL;AS LIBOURNE;00:39:05;9e VETERAN 1 H
23;FAURE ALAIN;LEOGNAN;00:39:29;2e VETERAN 2 H
24;BOUABIDA HOUARI;CA BEGLES;00:39:37;3e VETERAN 2 H
25;SAVOYE FREDERIC;CHRONOS DE LU;00:39:39;10e VETERAN 1 H
26;SEUVE ALAIN;ANONYMES DU CAMPUS;00:39:47;4e VETERAN 2 H
27;GOUSSEAU CHRISTIAN;;00:40:00;11e VETERAN 1 H
28;ROBIN JULIEN;;00:40:03;1e ESPOIR H
29;DARME PATRICK;BOULIAC SP;00:40:32;12e VETERAN 1 H
30;GRUSZKA DANIELLE;CA BEGLES;00:40:40;1e VETERAN 1 F
31;RADUGET PATRICK;;00:40:41;13e VETERAN 1 H
32;MESLIER OLIVIER;CANEJAN ATHLE;00:40:52;5e VETERAN 2 H
33;SALGUES J CHRISTOPHE;;00:40:54;14e VETERAN 1 H
34;POLO JEAN LUC;;00:41:01;15e VETERAN 1 H
35;COLINET CHRISTOPHE;CA BEGLES;00:41:16;16e VETERAN 1 H
36;ANGOT REMI;;00:41:17;12e SENIOR H
37;ROUZE BENOIT;;00:41:44;13e SENIOR H
38;BREYSSE DENIS;US TALENCE;00:41:54;2e VETERAN 3 H
39;LEGER LUCAS;;00:41:59;2e ESPOIR H
40;DELVILLE FREDERIC;;00:42:00;14e SENIOR H
41;QUERE ERIC;;00:42:08;17e VETERAN 1 H
42;FOURNIER PHILIPPE;;00:42:25;18e VETERAN 1 H
43;OUSSET XAVIER;CA VILLENAVE;00:42:29;1e JUNIOR H
44;DUBOUILH JEAN MARIE;CA BEGLES;00:42:31;6e VETERAN 2 H
45;DOMINGUEZ JOSE;;00:42:33;19e VETERAN 1 H
46;GRUSZKA DIDER;;00:42:34;20e VETERAN 1 H
47;DELANNEL MICHEL;;00:42:35;7e VETERAN 2 H
48;TREGUIER ROGER;IBM BORDEAUX;00:42:43;3e VETERAN 3 H
49;BEDIN DENIS;LEOGNAN;00:42:45;21e VETERAN 1 H
50;LAYCURAS THOMAS;;00:42:47;3e ESPOIR H
51;BLANC BERNARD;CHU BORDEAUX;00:43:06;8e VETERAN 2 H
52;ASTIEN ERIC;BOULIAC SP;00:43:13;22e VETERAN 1 H
53;BOUYER MATHIEU;;00:43:18;15e SENIOR H
54;LASMARIGUES ERIC;;00:43:24;23e VETERAN 1 H
55;BERNUES JEAN;;00:43:34;4e VETERAN 3 H
56;GOURAUD DIDIER;;00:43:51;24e VETERAN 1 H
57;GARUZ ALAIN;;00:43:56;9e VETERAN 2 H
58;ROGER MATHIEU;;00:44:04;16e SENIOR H
59;WILSON REBECCA;;00:44:15;1e SENIOR F
60;PAILLER PHILIPPE;;00:44:19;17e SENIOR H
61;ROCHE GEORGES;IBM BORDEAUX;00:44:21;5e VETERAN 3 H
62;VETIER LOIC;;00:44:32;18e SENIOR H
63;NADE PHILIPPE;;00:44:39;25e VETERAN 1 H
64;CAILLOT ERIC;;00:44:48;26e VETERAN 1 H
65;VOIRIN RODOLPHE;AIA BORDEAUX;00:45:05;19e SENIOR H
66;HAYE JEAN LOUP;CA VILLENAVE;00:45:06;27e VETERAN 1 H
67;COCANTONIO FRANCIS;;00:45:11;20e SENIOR H
68;COIFFE YAMINA;;00:45:15;2e SENIOR F
69;GASTEIX JEAN MARC;LEOGNAN;00:45:17;28e VETERAN 1 H
70;DOS SANTOS PHILIPPE;;00:45:37;21e SENIOR H
71;LARRIAUT MARIELLE;;00:45:39;3e SENIOR F
72;GUAUS BRUNO;;00:45:40;10e VETERAN 2 H
