RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TRAVERSAT JULIEN;;21'09'';Senior H
2;VALADES JULIEN;SA MERIGNAC;21'26'';Junior H
3;DEPUY-MONTBRUN ARNAUD;;22'35'';Senior H
4;BONNEL KILLIAN;;23'10'';Junior H
5;FEUILLET BAPTISTE;;23'17'';Cadet H
6;LAFARGUE PATRICK;;23'51'';Veteran 1 H
7;LE MOUROUX FLAVIEN;;24'41'';Espoir H
8;MELET CHRISTIAN;;25'05'';Senior H
9;MAS JEAN PHILIPPE;;25'28'';Senior H
10;ROGER MATHIEU;;25'36'';Senior H
11;ROUMEGOU DIDIER;;25'49'';Veteran 2 H
12;GINESTAR JEAN PAUL;;26'11'';Senior H
13;MOREAU LAETITIA;BEC/LEOGNAN/ASPTT BORDEAUX;26'19'';Senior F
14;GONTHIER RAPHAEL;;26'30'';Veteran 1 H
15;MOZUELOS JENNIFER;;26'32'';Junior F
16;MOZUELOS THIERRY;;26'32'';Veteran 1 H
17;MAYONNADE CHRISTINE;;27'06'';Senior F
18;EVEN THIERRY;;27'09'';Veteran 1 H
19;MERCIER GREGORY;;27'51'';Senior H
20;BISSIERES MARYLISE;;28'17'';Veteran 2 F
21;CHANTEAU JEAN PAUL;;28'48'';Veteran 3 H
22;INCONNU INCONNU;;29'09'';Senior H
23;LAFONT JEAN FRANCOIS;;29'18'';Senior H
24;LE MOUROUX ANNICK;;29'49'';Veteran 1 F
25;CAVAUD PHIL;;30'08'';Senior H
26;ROBIN CHANTAL;;30'16'';Veteran 1 F
27;DEMART CHRISTIAN;;30'22'';Veteran 2 H
28;COSTA MARIA;;30'30'';Veteran 1 F
29;ROUMEGOU LAURENCE;;30'36'';Veteran 1 F
30;BLANC STEPHANE;;31'04'';Senior H
31;FOY FLORIAN;;31'16'';Senior H
32;MARCHAND CHRYSTELLE;;31'18'';Senior F
33;PEYNEAU KARINE;;31'34'';Veteran 1 F
34;PELETAN CATHY;;31'35'';Veteran 1 F
35;LEFEBVRE CLAIRE;;32'34'';Veteran 1 F
36;HARIVEL JEROME;;33'03'';Senior H
37;BOUTEILA JEAN LOUIS;;33'11'';Veteran 2 H
38;BONNET JOSYANE;;34'17'';Veteran 3 F
39;DIEZ JEREMY;;34'19'';Cadet H
40;LAFON FRANCK;;34'26'';Veteran 2 H
41;BORENSTEIN ALAIN;;34'26'';Veteran 2 H
42;LAMBLOT NATHALIE;;34'31'';Senior F
43;GAIME MICHEL;;34'45'';Veteran 1 H
44;KROELL CHLOE;;35'01'';Senior F
45;DIEU THOMAS;;35'25'';Junior H
46;ROULEUX CHANTAL;;35'42'';Veteran 2 F
47;FARINA CATHERINE;;35'50'';Senior F
48;MORO CHRISTINE;;35'52'';Veteran 1 F
49;DIDIOT AGATHE;;36'01'';Senior F
50;POINTET JEAN CLAUDE;;36'08'';Veteran 3 H
51;PINAULT SABINE;;37'17'';Veteran 2 F
52;MATHIEU RACHEL;;37'19'';Veteran 1 F
53;DUROSIE AURELIE;;37'22'';Senior F
54;SAJOUS ROBERT;IBM SPORT BORDEAUX;37'23'';Veteran 4 H
55;DEMART YOLANDE;;37'46'';Veteran 2 F
56;BONNET ABEL;;37'54'';Veteran 3 H
57;HIZEMBERT MARIE CLAIRE;;38'10'';Veteran 3 H
58;FRAISE SANDRA;;38'24'';Senior F
59;BURGUET BERNADETTE;;38'57'';Veteran 2 F
60;FEUILLET SEVERINE;;39'17'';Senior F
61;LOHIGORRY SYLVAIN;;39'22'';Senior H
62;RAMOND NATHALIE;;39'30'';Veteran 1 F
63;D'INCA FIONA;;39'46'';Cadet F
64;GROSCASSAN CORINE;;39'55'';Veteran 1 F
65;MAGNY SYLVIE;;39'57'';Veteran 1 F
66;SAFAR PATRICIA;;40'00'';Senior F
67;TESSIER CECILE;;40'08'';Senior F
68;DIEU DIDIER;;40'08'';Veteran 1 H
69;CABANES LAURY;;40'15'';Senior F
70;DURET PASCALE;;40'22'';Veteran 1 F
71;D'INCA CATHERINE;;40'23'';Veteran 1 F
72;BONIN NATHALIE;;40'30'';Veteran 1 F
73;BISSIERES CARINE;;40'56'';Senior F
74;LOURAU ISABELLE;;40'57'';Veteran 1 F
75;BISSIERES CHRISTOPHE;;40'57'';Senior H
76;RUEDA MICHELLE;;41'02'';Veteran 2 F
77;LAMBLOT STEPHANIE;;41'06'';Senior F
78;CALAND SOPHIE;;41'09'';Veteran 1 F
79;MICHEL CHRISTINE;;41'18'';Veteran 1 F
80;LEGUENNE LAURE;;41'21'';Senior F
81;PRESAT SYLVIE;;41'23'';Veteran 1 F
82;GRANDCOING ISABELLE;;41'30'';Senior F
83;ANTOINE JEAN PIERRE;;41'30'';Veteran 2 H
84;HERVAUD VALERIE;;41'33'';Senior F
85;GROSJEAN NATHALIE;;41'38'';Veteran 1 F
86;LARCHER CHRISTELLE;;41'52'';Senior F
87;TERROM CHRISTINE;;42'37'';Veteran 1 F
88;CASSAGNE GISELE;;42'38'';Veteran 2 F
89;LISSAN CARINA;;42'38'';Senior F
90;LAURENT NATHALIE;;42'43'';Senior F
91;ENEL VIRGINIE;;42'46'';Cadet F
92;LAVAYSSE NELLY;;43'59'';Veteran 2 F
93;TAJCHNER SEVERINE;;44'16'';Senior F
94;BLANCO AURELIE;;47'22'';Senior F
95;LABAT GENEVIEVE;;48'30'';Veteran 2 F
