RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LARRAT CHRISTELLE;AVENIR AIRE SUR ADOUR;32'31'';1e Senior F
2;JESUS EMMANUELLE;;33'28'';2e Senior F
3;LAULAN CHRISTELLE;BOULIAC SPORTS PLAISIRS;34'09'';3e Senior F
4;CARAYON SOPHIE;CA BEGLAIS;35'16'';1e Veteran 1 F
5;DEGORCE FREDERIQUE;;35'40'';2e Veteran 1 F
6;SAUGNAC FRANCOISE;;36'03'';1e Veteran 3 F
7;SKRZYPEK PATRICIA;BEC LEOGNAN *;36'53'';1e Veteran 2 F
8;ROBIN CHANTAL;;36'59'';3e Veteran 1 F
9;GOUNIN SYLVIE;US CENON-RIVE-DROITE;37'49'';4e Veteran 1 F
10;LECOCHE MARIE-HELENE;CA BEGLAIS;38'03'';2e Veteran 2 F
11;BENKHELOUF PATRICIA;;38'13'';3e Veteran 2 F
12;SALISSARD CHANTAL;SPORT TOUS;38'26'';4e Veteran 2 F
13;MILICE MARIE-CHRISTINE;CA BEGLAIS;38'49'';5e Veteran 2 F
14;RODIER CECILE;;39'06'';4e Senior F
15;LAFFERRERE-MICHEL MAITE;;39'24'';6e Veteran 2 F
16;SERRANO DELPHINE;;39'33'';5e Senior F
17;CHASSAIGNE MELANIE;CA BEGLAIS;39'55'';6e Senior F
18;WARNET JOSEPHINE;;40'06'';1e Espoir F
19;CHANCELIER CORINNE;;40'10'';5e Veteran 1 F
20;DUVAUCHELLE ANNA CECILE;;40'12'';7e Senior F
21;ALVES ISABELLE;;40'48'';6e Veteran 1 F
22;BENOIT LEA;BEC LEOGNAN *;40'48'';1e Cadette F
23;LARRIEU STEPHANIE;;42'27'';8e Senior F
24;ALVES TERESA;;42'41'';9e Senior F
25;LEFEBVRE CLAIRE;;42'53'';7e Veteran 1 F
26;DREAU SOPHIE;;42'55'';10e Senior F
27;LAVILLE MIREILLE;;43'01'';8e Veteran 1 F
28;ROULEUX CHANTAL;;43'23'';7e Veteran 2 F
29;FENASSE JOSIANE;UNION SAINT BRUNO;43'35'';2e Veteran 3 F
30;LAPRIE-CAILLIAS MICHELINE;;43'38'';3e Veteran 3 F
31;PERODEAU ANNIE;;43'43'';8e Veteran 2 F
32;LAFARGUE SANDRINE;;44'22'';9e Veteran 1 F
33;BATHELET BRIGITT;MUSSONJOG;44'24'';9e Veteran 2 F
34;KOHLER PATRICIA;UA COTEAUX DE GARONNE*;44'41'';10e Veteran 1 F
35;SCHWEYER MARIEA;;44'45'';10e Veteran 2 F
36;BONNEFOY AGNES;;44'55'';11e Senior F
37;FAYE FATOU;;45'36'';12e Senior F
38;GUSPERTI SANDRA;;46'12'';13e Senior F
39;DESCOMBE NATHALIE;;46'25'';14e Senior F
40;CLABE-BIARNES VALERIE;;46'44'';15e Senior F
41;BASTERES MARYVONNE;;47'01'';11e Veteran 2 F
42;LASSERRE NICOLE;US ET CULTURELLE SAUCATAISE;47'25'';12e Veteran 2 F
43;MEBAREK KIMBERLEY;B SUD MEDOC A*;47'59'';2e Cadette F
44;SALOME ANNE;;48'09'';11e Veteran 1 F
45;BAFFOIGNE SIMONE;AS DES BLEUETS LABATUTOIS;48'20'';4e Veteran 3 F
46;MARTINEZ NATAHLIE;;48'23'';12e Veteran 1 F
47;LACOUDANNE JUSTINE;CA VILLENAVE D'ORNON;48'27'';3e Cadette F
48;MARSAN CAMILLE;;49'34'';2e Espoir F
49;BRETHOUX JACQUELINE;;51'23'';13e Veteran 2 F
50;DELAUNAY CECILE;;51'39'';16e Senior F
51;FLORENCIO AURELIANA;;51'39'';17e Senior F
52;AUTHIER EMILIE;;51'40'';18e Senior F
53;SUTOUR SANDIE;;51'40'';19e Senior F
54;ALAZARD STEPHANIE;;52'56'';20e Senior F
55;OTANI FLORENCE;;59'44'';21e Senior F
56;PRADIER DANIELLE;;1h00'19'';1e Veteran 4 F
57;FAYE MARIE HELENE;;1h01'57'';22e Senior F
