RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAPEGUE LAURENT;AP ARSAC;00:30:40;1e Veteran 1 H
2;DESPUJOLS ERIK;ELAN GIRONDIN;00:30:44;1e Senior H
3;KODILA NKANZA LEON;AC PAREMPUYRE;00:31:01;2e Senior H
4;RENAUD SEBASTIEN;THERM-INOX;00:31:01;3e Senior H
5;MAIRE PATRICK;SC ARES;00:31:17;2e Veteran 1 H
6;MEYRE BRUNO;RAID EVASION STE HELENE;00:31:36;3e Veteran 1 H
7;RAMOUD JEAN MARIE;;00:31:38;4e Senior H
8;FORT GUILLAUME;CHATEAU FOURCAS HOSTEN;00:31:45;5e Senior H
9;ROCHETTE FREDERIC;;00:31:47;4e Veteran 1 H
10;DURAND ANTOINE;THERM-INOX;00:31:53;5e Veteran 1 H
11;LE CLEZIO MIKAEL;SAC PAUILLAC;00:31:55;6e Veteran 1 H
12;LAUGA LOUIS;LA PAGE BLANCHE;00:31:56;1e Cadet H
13;ROJO GAEL;SAC PAULLAC;00:31:57;6e Senior H
14;MOZUELOS THIERRY;GETRAG FIRST;00:32:17;7e Veteran 1 H
15;LAMORT PHILIPPE;GETRAG FIRST;00:32:25;7e Senior H
16;SZTURYCZ MICHEL;ACP PAREMPUYRE;00:33:09;1e Veteran 2 H
17;BEYRAND ANNICK;THERM-INOX;00:33:11;1e Veteran 1 F
18;SOUME GAEL;SAC PAULLAC;00:33:24;8e Senior H
19;LAFABRIE MAXIME;;00:33:31;1e Espoir H
20;PERROTEAU LAURENT;CAVE DE LISTRAC;00:33:32;8e Veteran 1 H
21;TIJANI YASSINE;SAC PAULLAC;00:33:52;2e Cadet H
22;CAMACHO FERNADEZ CYRIL;;00:34:02;9e Senior H
23;BEUNOT JEAN PIERRE;GETRAG FIRST;00:35:08;2e Veteran 2 H
24;BOYER DOMINIQUE;SAC PAULLAC;00:35:16;3e Veteran 2 H
25;BRUSQ CLEMENT;STADE BORDELAIS JMA;00:35:26;1e Junior H
26;FORT DAVID;CHATEAU FOURCAS HOSTEN;00:35:34;10e Senior H
27;CROEZT JEROME;;00:35:44;11e Senior H
28;BOURDELAS MAXIME;AP ARSAC;00:35:50;9e Veteran 1 H
29;CAUMONT GILLES;;00:36:03;10e Veteran 1 H
30;MARLIN FREDERIC;;00:36:05;11e Veteran 1 H
31;MARLIN GAETAN;;00:36:08;3e Cadet H
32;DUCOS LANSON STEPHANE;MEDOC OF COURSE;00:36:17;12e Veteran 1 H
33;ROBERTEAU JEROME;;00:36:39;12e Senior H
34;RIBEIRO COUSIN AURELIE;;00:36:47;1e Senior F
35;ABALLONI REGIS;AC PAREMPUYRE;00:36:50;13e Veteran 1 H
36;NOEL ERIC;CHATEAU LALANDE;00:36:57;14e Veteran 1 H
37;BISSIRIEIX JEROME;CHATEAU FOURCAS HOSTEN;00:37:02;13e Senior H
38;JAURIBERRY GILLES;;00:37:15;1e Veteran 3 H
39;TARGON PATRICK;THERM-INOX;00:37:41;15e Veteran 1 H
40;MAGAGNINI LUCIEN;ASPTT BORDEAUX;00:37:47;14e Senior H
41;PIQUE DIDIER;GETRAG FIRST;00:37:48;4e Veteran 2 H
42;MATTE LAURENT;DASSAULT BORDEAUX SPORT;00:37:53;15e Senior H
43;JESUS EMMANUELLE;;00:38:03;2e Senior F
44;PAVAN STEPHANE;AC PAREMPUYRE;00:38:05;16e Veteran 1 H
45;THEILLER SOPHIE;;00:38:06;3e Senior F
46;NUNES FRANCOIS;MEDOC OF COURSE;00:38:13;17e Veteran 1 H
47;MOREAU SYLVAIN;DASSAULT BORDEAUX SPORT;00:38:20;18e Veteran 1 H
48;BERLIN WILLIAM;PAUILLAC;00:38:22;4e Cadet H
49;RIEU NATHALIE;THERM-INOX;00:38:24;2e Veteran 1 F
50;FONTAN JEAN-PIERRE;US TALENCE;00:38:26;5e Veteran 2 H
51;MARCHAL DANIELLE;BOULIAC SPORT PLAISIRS;00:38:27;1e Veteran 2 F
52;DUPOUY JEROME;;00:38:46;16e Senior H
53;SERROT PATRICK;GETRAG FIRST;00:38:47;19e Veteran 1 H
54;BAGAT SEBASTIEN;CARREFOUR MARKET;00:39:16;2e Espoir H
55;LE BEC ALAIN;;00:39:18;6e Veteran 2 H
56;GAUBERT FLORENCE;;00:39:19;3e Veteran 1 F
57;RAYMOND BERTRAND;;00:39:32;17e Senior H
58;ROUFFET GEORGES;;00:39:33;7e Veteran 2 H
59;CHOLET MARIE NOELLE;;00:39:37;4e Veteran 1 F
60;MACHUQUE RENE;SACP;00:40:00;8e Veteran 2 H
61;MOZUELOS JENNIFER;SAM;00:40:02;1e Junior F
62;THIROT ANNE MARIE;CHATEAU FOURCAS HOSTEN;00:40:05;2e Veteran 2 F
63;BRUYEZ XAVIER;CHATEAU FOURCAS HOSTEN;00:40:44;18e Senior H
64;MAZUELAS  TONY;CHATEAU CLARKE;00:40:46;19e Senior H
65;MANGERET JACQUES;;00:40:47;2e Veteran 3 H
66;BUCHWALTER YANN;CHATEAU CLARKE;00:40:59;20e Senior H
67;ESCADE JEAN-LUC;;00:41:00;9e Veteran 2 H
68;LEQUESNE NICOLAS;CHATEAU FOURCAS HOSTEN;00:41:10;21e Senior H
69;FILHOS NADIA;CHATEAU FOURCAS HOSTEN;00:41:15;4e Senior F
70;FILHOS GEORGES;CHATEAU FOURCAS HOSTEN;00:41:17;10e Veteran 2 H
71;WOGUE MICHEL;;00:41:18;22e Senior H
72;JORAND CHRISTEL;LA PAGE BLANCHE;00:41:20;5e Veteran 1 F
73;BERNEDE JEROME;ASP BORDEAUX;00:41:24;23e Senior H
74;DENIER LAURENCE;;00:41:34;6e Veteran 1 F
75;CHEVALIER FREDERIC;;00:41:37;20e Veteran 1 H
76;PIQUER HELENE;AVENIR PEDESTRE ARSACAIS;00:41:39;7e Veteran 1 F
77;CANDELON PHILIPPE;;00:41:41;11e Veteran 2 H
78;CAMPO ALAIN;GETRAG FIRST;00:41:44;3e Veteran 3 H
79;BAUDOUX BRUNO;CAVE DE LISTRAC;00:41:47;24e Senior H
80;SAMSON ELODIE;MEDOC OF COURSE;00:41:51;5e Senior F
81;LENORMAND DAVID;;00:41:54;21e Veteran 1 H
82;CHOLET LUCAS;;00:41:57;2e Junior H
83;COMBAUD ANTOINE;;00:42:11;25e Senior H
84;SIGNAC FRANCINE;LES GALOPINS DE GUYENNE;00:42:13;8e Veteran 1 F
85;DIEU ISABELLE;LES GALOPINS DE GUYENNE;00:42:14;9e Veteran 1 F
86;BRUSQ MICHEL;MEDOC OF COURSE;00:42:16;22e Veteran 1 H
87;BOYER NICOLAS;;00:42:18;26e Senior H
88;GALAN BARTETTE JEAN LOUIS;LA PAGE BLANCHE;00:42:19;12e Veteran 2 H
89;DUPRAT CIDALIA;;00:42:26;1e Veteran 3 F
90;MICHARDIERE HENRI;CHATEAU LALANDE;00:42:32;23e Veteran 1 H
91;DESBOIS MICKAEL;;00:42:35;27e Senior H
92;HEUX ALAIN;;00:42:45;24e Veteran 1 H
93;CLIQUENNOIS JEAN PAUL;GETRAG FIRST;00:43:00;4e Veteran 3 H
94;DANCHE JEAN JACQUES;PEUJARD TRIATHLON;00:43:02;25e Veteran 1 H
95;FRUGIER FRANCOIS;AP ARSAC;00:43:16;5e Veteran 3 H
96;TACHOU JACQUES;CAVE DE LISTRAC;00:43:26;26e Veteran 1 H
97;VALDEBOUZE MICHEL;CHATEAU FOURCAS HOSTEN;00:43:28;6e Veteran 3 H
98;CARTIGNY FLORENCE;ASPTT;00:43:31;6e Senior F
99;CHABEYROU JULIEN;;00:43:55;28e Senior H
100;DUMAS DAMIEN;LES GALOPINS DE GUYENNE;00:43:58;27e Veteran 1 H
101;CERRA JOSE-MANUEL;TRI LESPARRE;00:44:00;7e Veteran 3 H
102;COUTON MAXIME;CHATEAU CAPDET;00:44:03;28e Veteran 1 H
103;DUMAS KARINE;LES GALOPINS DE GUYENNE;00:44:09;7e Senior F
104;THIROT DOMINIQUE;CHATEAU FOURCAS HOSTEN;00:44:14;13e Veteran 2 H
105;PIERROT JULIEN;;00:44:16;29e Senior H
106;GIBAUD CATHERINE;THERM-INOX;00:44:20;10e Veteran 1 F
107;LAFOSSE ALAIN;THERM-INOX;00:44:22;14e Veteran 2 H
108;OUDIN SYLVAIN;DASSAULT BORDEAUX SPORT;00:44:24;29e Veteran 1 H
109;BUFFET EMMANUEL;;00:44:34;30e Senior H
110;ZIETEK VALERIE;;00:44:44;11e Veteran 1 F
111;MASSON JOEL;FOULEES DES JALLES;00:44:47;8e Veteran 3 H
112;ABERLEN ERIC;;00:44:51;30e Veteran 1 H
113;REZACK REMI;;00:44:53;3e Junior H
114;PETERFFY GERALD;;00:44:56;31e Senior H
115;MONIER ROBERT;ALTEA;00:45:06;15e Veteran 2 H
116;DONDON FRANCOIS;CHATEAU LALANDE;00:45:12;31e Veteran 1 H
117;LEKKE PHILIPPE;;00:45:16;32e Veteran 1 H
118;LINAIRES GERARD;SAC PAUILLAC;00:45:25;33e Veteran 1 H
119;MAUPOME JEAN PHILIPPE;ASGB;00:45:28;34e Veteran 1 H
120;COLLOMB ROBERT;;00:45:38;35e Veteran 1 H
121;NOTELLE BENEDICTE;SC ARES;00:45:40;12e Veteran 1 F
122;DUSSART JULIEN;;00:45:41;32e Senior H
123;MEROPE MARIA DOLORES;THERM-INOX;00:45:49;3e Veteran 2 F
124;GUISLAIN JULIEN;;00:45:52;33e Senior H
125;SENEJOUX PIERRE;;00:45:53;34e Senior H
126;FORT GERALDINE;CHATEAU FOURCAS HOSTEN;00:45:58;8e Senior F
127;THEILLER OLIVIER;;00:46:02;35e Senior H
128;CAHLER JEAN LUC;CHATEAU FOURCAS HOSTEN;00:46:03;36e Veteran 1 H
129;LACOUDE ERIC;LECTRA;00:46:05;37e Veteran 1 H
130;SERRIE CARMEL;;00:46:08;13e Veteran 1 F
131;HEUX CHRISTINE;;00:46:11;14e Veteran 1 F
132;BRAMAUD CHRISTEL;;00:46:13;15e Veteran 1 F
133;FOURCADE FLORIAN;CHATEAU FOURCAS HOSTEN;00:46:14;3e Espoir H
134;MEGRAUD SEBASTIEN;;00:46:19;36e Senior H
135;BOU SERGE;GETRAG FIRST;00:46:40;9e Veteran 3 H
136;RAPEAU MARINE;AS HAILLAN;00:46:46;1e Espoir F
137;LESCOS VALERIE;;00:46:49;9e Senior F
138;POINTET JEAN CLAUDE;BOULIAC SPORT PLAISIRS;00:46:52;10e Veteran 3 H
139;DIEZ VALERIE;;00:46:53;16e Veteran 1 F
140;RIOU LIONEL;;00:46:57;37e Senior H
141;ARAMENDY CORINNE;;00:47:05;17e Veteran 1 F
142;RIBERO GILLES;;00:47:06;16e Veteran 2 H
143;LAMBLOT NATHALIE;AVENIR PEDESTRE ARSACAIS;00:47:44;10e Senior F
144;RAYMOND LUDOVIC;CHATEAU CAPDET;00:47:46;5e Cadet H
145;MARTIN NOTELLE ISABELLE;;00:47:49;18e Veteran 1 F
146;THEILLER SOPHIE;;00:47:51;11e Senior F
147;SOUBRET JEAN PAUL;CHATEAU CAPDET;00:47:56;17e Veteran 2 H
148;PHILIPPE BRUNO;;00:47:58;38e Veteran 1 H
149;LUCAS DELPHINE;;00:47:58;12e Senior F
150;LALANDE DIDIER;CAVE DE LISTRAC;00:48:00;39e Veteran 1 H
151;EYQUEM SANDRA;;00:48:08;13e Senior F
152;MONTEL CYRIL;;00:48:12;4e Espoir H
153;PAGES CLEMENT;;00:48:14;38e Senior H
154;BERNARD JEAN FRANCOIS;SALELLAS SAS;00:48:16;40e Veteran 1 H
155;FAUX FRANCOIS;CHATEAU FOURCAS HOSTEN;00:48:18;39e Senior H
156;LANDRY JEAN LOUIS;CHATEAU FOURCAS HOSTEN;00:48:27;41e Veteran 1 H
157;PAGES ANTOINE;;00:48:31;40e Senior H
158;MALVEAU DANIEL;;00:48:33;18e Veteran 2 H
159;CHEVALIER DAVID;GALOPIN DE GUYENNE;00:48:36;41e Senior H
160;CASTETS CATHERINE;LA PAGE BLANCHE;00:48:38;19e Veteran 1 F
161;POURQUIER PIERRE EMMANUEL;;00:48:40;42e Senior H
162;DULHOSTE SOPHIE;;00:48:41;20e Veteran 1 F
163;CHATELLIER AMELIE;;00:48:43;14e Senior F
164;FERUMIS PATRICK;;00:48:44;19e Veteran 2 H
165;NICOLAS NELSON MARCEAU;THERM-INOX;00:48:46;42e Veteran 1 H
166;VALLIERE CATHY;CARREFOUR MARKET;00:48:53;15e Senior F
167;VICTOR FLORENCE;PAGE BLANCHE;00:49:15;21e Veteran 1 F
168;DOUSSY CHRISTINE;;00:49:17;4e Veteran 2 F
169;MAGNE PHILIPPE;;00:49:19;20e Veteran 2 H
170;FOURTHON SEVERINE;;00:49:20;16e Senior F
171;DARRIBEREGABE SYLVIE;;00:49:23;22e Veteran 1 F
172;MEYRE EVELYNE;;00:49:28;17e Senior F
173;GUILHEMBET MARIE FRANCOISE;THERM-INOX;00:49:30;23e Veteran 1 F
174;LAVILLE MICHEL;;00:49:42;21e Veteran 2 H
175;BARD BENJAMIN;;00:49:44;5e Espoir H
176;FOUREUR CATHERINE;;00:50:08;19e Senior F
177;FOUREUR CATHERINE;;00:50:08;18e Senior F
178;FAGNOUX CECILE;MEDOC OF COURSE;00:50:09;24e Veteran 1 F
179;REY CELINE;;00:50:10;20e Senior F
180;TKOUB AMEL;;00:50:17;43e Senior H
181;DULAU CHRISTOPHE;;00:50:19;44e Senior H
182;MOREAU LAURENCE;;00:50:20;21e Senior F
183;DARRACQ ALBERT;;00:50:23;22e Veteran 2 H
184;MESTRIPIERI CHRISTELLE;SPIRIDON DU COUSERANS;00:50:29;22e Senior F
185;MEDAN CARLOS;SPIRIDON DU COUSERANS;00:50:30;43e Veteran 1 H
186;LEROY JEAN JACQUES;;00:50:32;23e Veteran 2 H
187;CASSIN ELISABETH;TRI LESPARRE;00:50:41;23e Senior F
188;LAURENT GUY;;00:50:47;11e Veteran 3 H
189;BINVENU KAREN;;00:51:00;24e Senior F
190;FOUCHARD YANN;;00:51:02;44e Veteran 1 H
191;FOUCHARD YOANN;;00:51:04;6e Espoir H
192;MOUTY SANDRINE;CHATEAU FOURCAS HOSTEN;00:51:06;25e Senior F
193;MOUTY MARIE LINE;CHATEAU FOURCAS HOSTEN;00:51:09;5e Veteran 2 F
194;PALLIER YOANN;CHATEAU FOURCAS HOSTEN;00:51:10;45e Senior H
195;GOUZY REMI;CHATEAU FOURCAS HOSTEN;00:51:12;46e Senior H
196;CALVI CLAUDETTE;CANEJAN ATHLETISME;00:51:15;25e Veteran 1 F
197;AUGER FABIENNE;;00:51:31;26e Veteran 1 F
198;THIBAULT CHRISTIAN;LA PAGE BLANCHE;00:51:39;12e Veteran 3 H
199;FAUNY STEPHANE;;00:51:42;45e Veteran 1 H
200;MOREAU MARIE-CLAUDE;;00:52:08;2e Veteran 3 F
201;VAUTIER  LILIANE;;00:52:09;6e Veteran 2 F
202;JAUNAS THIERRY;CARREFOUR MARKET;00:52:14;46e Veteran 1 H
203;RICHARD JULIEN;;00:52:16;47e Senior H
204;FOUCRET GREGORY;;00:52:32;48e Senior H
205;RIBEIRO COUSIN AURELIE;;00:52:37;26e Senior F
206;MICHAUD GUENOLA;;00:52:39;27e Senior F
207;MARTINEZ LAURE;;00:52:40;27e Veteran 1 F
208;LOCHKOMOIEFF LYDIE;SPORT POUR TOUS (24);00:52:41;28e Senior F
209;LOCHKOMOIEFF JEAN ETIENNE;SPORT POUR TOUS (24);00:52:42;47e Veteran 1 H
210;BORIBOUN AUDREY;THERM-INOX;00:52:44;29e Senior F
211;BRUNEL BRIGITTE;CHATEAU LALANDE;00:52:46;7e Veteran 2 F
212;PARESSANT ANNETTE;SNOS ST NAZAIRE;00:52:47;28e Veteran 1 F
213;DULONG  CHRISTOPHE;CARREFOUR MARKET;00:52:50;49e Senior H
214;CARRIE YVES;;00:52:51;13e Veteran 3 H
215;MIELE XAVIER;;00:53:20;50e Senior H
216;GIL THOMAS;;00:53:29;51e Senior H
217;MANZANO MONIQUE;LA PAGE BLANCHE;00:53:47;8e Veteran 2 F
218;TREPEAU CAROLINE;;00:53:53;30e Senior F
219;COUSTURE PASCAL;CASTELNAU ESCALADE;00:53:54;52e Senior H
220;ROUSSEL PIERRE;;00:53:56;14e Veteran 3 H
221;LACROIX NICOLE;CHATEAU FOURCAS HOSTEN;00:53:57;9e Veteran 2 F
222;LE GUILLON MICHEL;;00:53:59;24e Veteran 2 H
223;BARBE NATHALIE;;00:54:01;31e Senior F
224;VILLIERME HEIMANU;CHATEAU FOURCAS HOSTEN;00:54:03;53e Senior H
225;REZACK CHRISTINE;;00:54:04;29e Veteran 1 F
226;EBERSOLE ANDREE;;00:54:25;32e Senior F
227;GALLON MURIELLE;CHATEAU FOURCAS HOSTEN;00:54:27;10e Veteran 2 F
228;CABIOCH SYLVIE;;00:54:29;11e Veteran 2 F
229;GIROULT PHILIPPE;;00:54:30;25e Veteran 2 H
230;GIROULT SYLVAIN;;00:54:31;26e Veteran 2 H
231;DUMAS MYRIAM;;00:54:34;33e Senior F
232;FAUNY MARTINE;;00:54:48;30e Veteran 1 F
233;MESLI CHRISTEL;CHATEAU LALANDE;00:54:51;31e Veteran 1 F
234;DELAVAUD MARIE CLAIRE;CHATEAU LALANDE;00:54:53;32e Veteran 1 F
235;THIBAULT AGNES;CHATEAU FOURCAS HOSTEN;00:55:04;33e Veteran 1 F
236;AUBRUN AGNES;;00:55:36;12e Veteran 2 F
237;PALMAR EMMANUELLE;;00:55:41;34e Veteran 1 F
238;LABROUSSE ANNE CECILE;CANEJAN ATHLETISME;00:56:04;34e Senior F
239;BOUTANT BERTHE;CANEJAN ATHLETISME;00:56:05;15e Veteran 3 H
240;PERRAUDIN CHEOUX ANNIE;ASSA EADS ASTRIUM;00:56:10;3e Veteran 3 F
241;SANCHEZ JEAN CLAUDE;ASSA EADS ASTRIUM;00:56:12;27e Veteran 2 H
242;CRUCHON CATHERINE;;00:56:41;35e Senior F
243;MALBEC ALAIN;;00:56:43;48e Veteran 1 H
244;GALLIMARD LILA;;00:57:27;36e Senior F
245;BIBEYRAN REGIS;;00:57:30;49e Veteran 1 H
246;AURIAC JEAN-SEBASTIEN;;00:57:32;54e Senior H
247;BOUKAMI LEILA;;00:57:43;37e Senior F
248;VANDERSKALEN JOHANNA;;00:57:50;35e Veteran 1 F
249;DUPHIL FABIENNE;;00:57:51;36e Veteran 1 F
250;DUCASSOU HERVE;;00:57:53;50e Veteran 1 H
251;PINNEBERG CECILE;;00:57:55;38e Senior F
252;DUPHIL CHRISTOPHE;;00:57:57;51e Veteran 1 H
253;GARREAU AURELIA;;00:57:58;39e Senior F
254;DENECHEAU FABIEN;;00:58:06;52e Veteran 1 H
255;DESQUAIRES MARIE;CHATEAU LALANDE;00:58:15;37e Veteran 1 F
256;GONSKI VANESSA;CHATEAU FOURCAS HOSTEN;00:58:24;40e Senior F
257;CHARLES SEVERINE;;00:58:27;41e Senior F
258;LENORMAND AGNES;;00:58:34;38e Veteran 1 F
259;ROULLAND NELLY;;00:58:38;42e Senior F
260;DUVOCELLE MARC;AMCM;00:58:45;28e Veteran 2 H
261;ALVIN MARION;;00:58:46;43e Senior F
262;RABAUD DENIS;PIAN SPORT EVASION;00:58:49;29e Veteran 2 H
263;CARRILLO JOSE;LA PAGE BLANCHE;00:58:51;16e Veteran 3 H
264;ESCUDIER FABIENNE;;00:58:54;39e Veteran 1 F
265;LEROY FRANCOISE;;00:59:03;13e Veteran 2 F
266;DURET PASCALE;CHATEAU LALANDE;00:59:18;40e Veteran 1 F
267;DRILLET SOPHIE;CHATEAU LALANDE;00:59:20;41e Veteran 1 F
268;VIGNOLLES KARINE;CHATEAU CLARKE;00:59:50;44e Senior F
269;BERTRAND SYLVAIN;;01:00:05;55e Senior H
270;HUOT CHRISTINE;ALTEA;01:02:37;42e Veteran 1 F
271;DROUHAUT SYLVIE;ALTEA;01:02:42;43e Veteran 1 F
272;ROUSSEAU PATRICIA;;01:05:11;45e Senior F
273;BIZEUL CELINE;;01:05:17;46e Senior F
274;LABAT GENEVIEVE;ASH;01:07:43;14e Veteran 2 F
