RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AGUIAR ALEXANDRINO;CHATEAU LALANDE;00:58:53;1e Veteran 1 H
2;RENOUF VINCENT;BOULIAC SPORT PLAISIRS;01:00:22;1e Senior H
3;LAMY LIONEL;GETRAG FIRST;01:01:13;2e Senior H
4;THIERY SYLVAIN;US MARQUETTE ALTHETISME;01:01:16;3e Senior H
5;PLOUVIEZ JEROME;;01:01:17;4e Senior H
6;ROUSSEAU JEAN MICHEL;SAC PAUILLAC;01:02:17;5e Senior H
7;LE CORVELLEC GUY;ADRENALINE 33;01:03:11;2e Veteran 1 H
8;MINVIELLE HERVE;CHATEAU LALANDE;01:04:03;3e Veteran 1 H
9;MOGABURU THIERRY;CHATEAU LALANDE;01:05:33;4e Veteran 1 H
10;CAUMONT DAVID;GETRAG FIRST;01:05:59;6e Senior H
11;CHEVALOT ARNAUD;CHATEAU CLARKE;01:06:50;7e Senior H
12;MACBEC JEAN-MARIE;AP ARSAC;01:06:55;1e Veteran 2 H
13;GAYLORD ETIENNE;;01:07:25;8e Senior H
14;BONHOMME LUDOVIC;THERM-INOX;01:07:34;9e Senior H
15;JULIEN PATRICK;;01:07:36;2e Veteran 2 H
16;BAHIER LAURENT;ASC GE33;01:07:39;5e Veteran 1 H
17;LEVESQUE LOIC;;01:07:41;10e Senior H
18;FONTES PHILI�PPE;AC PAREMPUYRE;01:07:42;3e Veteran 2 H
19;MAURAT JACKY;PAUILLAC STE;01:07:45;4e Veteran 2 H
20;BLANDIN GUENAEL;;01:07:48;11e Senior H
21;TASTET PIERRE;THERM-INOX;01:07:53;6e Veteran 1 H
22;ESWDIER FRANCOIS;;01:08:49;7e Veteran 1 H
23;BIRAUD JEAN CHRISTOPHE;CAVE DE LISTRAC;01:08:52;12e Senior H
24;DRIILLET  LAURENT;CHATEAU LALANDE;01:08:57;8e Veteran 1 H
25;DUMONT LAURENT;BOULIAC SPORT LOISIR;01:09:06;9e Veteran 1 H
26;CALVI GERARD;CHATEAU FOURCAS HOSTEN;01:09:34;10e Veteran 1 H
27;BRETON ANTOINE;CHATEAU LALANDE;01:10:06;11e Veteran 1 H
28;BLANCHIER PIERRE HENRI;;01:10:21;13e Senior H
29;DUARTE AGOSTINHO JOSE;LA PAGE BLANCHE;01:10:25;12e Veteran 1 H
30;BENOUIS MOHAMED;GETRAG FIRST;01:10:27;5e Veteran 2 H
31;BERTIN JEAN-PHILIPPE;17 SOUPAPES;01:10:53;6e Veteran 2 H
32;COROLLER ERWANN;;01:11:04;14e Senior H
33;DREYDEMY OLIVIER;;01:11:24;13e Veteran 1 H
34;POUBLON LOUIS;;01:12:03;15e Senior H
35;DELHOMME FRANCK;LA FOULEE DES JALLES;01:12:05;14e Veteran 1 H
36;MOLLE MICKAEL;CHATEAU CLARKE;01:12:12;16e Senior H
37;BIBENS JOEL;AS ST MEDARD;01:12:20;7e Veteran 2 H
38;NADAL PHILIPPE;CANEJAN ATHLETISME;01:12:26;17e Senior H
39;MOREL DULHOSTE PHILIPPE;LEOGNAN BEC;01:12:39;8e Veteran 2 H
40;BOUEDOU HYACINTHE;CHATEAU FOURCAS HOSTEN;01:12:51;15e Veteran 1 H
41;DULAU NATHALIE;CAVE DE LISTRAC;01:12:55;1e Senior F
42;TRIVES PHILIPPE;CAVE DE LISTRAC;01:12:58;18e Senior H
43;FAUGERE PIERRE;CMO BASSENS;01:13:00;1e Veteran 3 H
44;CHABOY PATRICK;;01:13:02;9e Veteran 2 H
45;GONIN DANIEL;GETRAG FIRST;01:13:04;19e Senior H
46;FAURE ALAIN;CAVE DE LISTRAC;01:13:31;10e Veteran 2 H
47;LANAUD ROLAND;CA BEGLAIS;01:13:33;2e Veteran 3 H
48;DANIS THIERRY;TRI LESPARRE;01:13:35;16e Veteran 1 H
49;BLANC VINCENT;CHATEAU LALANDE;01:13:46;17e Veteran 1 H
50;DORMONT CHRISTIAN;;01:13:54;11e Veteran 2 H
51;LUCCHESE PATRICK;;01:14:11;18e Veteran 1 H
52;LE MARREC GILLES;ESCO 44;01:14:13;12e Veteran 2 H
53;DORE OLIVIER;;01:14:19;20e Senior H
54;DUSSART FRANCOIS;;01:14:24;13e Veteran 2 H
55;DUSSART NICOLAS;THERM-INOX;01:14:26;21e Senior H
56;LAVERGNE EMILE;;01:14:37;22e Senior H
57;PLAISANTIN HERVE;;01:14:46;23e Senior H
58;CASENAVE WILFRIED;AP ARSAC;01:14:55;1e Junior H
59;MEDEROS MARIA;STADE BORDELAIS;01:14:57;2e Senior F
60;CONSTANT MARIE JOSEE;;01:15:24;1e Veteran 1 F
61;BOUCHER REGIS;LESPARRE TRIATHLON;01:15:25;24e Senior H
62;BEZIERS LIONEL;LYONNAISE DES EAUX;01:15:25;19e Veteran 1 H
63;DALY DAVE;CHATEAU FOURCAS HOSTEN;01:15:27;14e Veteran 2 H
64;THARAN DANIEL;GETRAG FIRST;01:15:45;15e Veteran 2 H
65;CARRERE DENIS;;01:15:48;25e Senior H
66;LOTTIN CHRISTIAN;;01:15:51;20e Veteran 1 H
67;GOLBERY FREDERIC;;01:15:54;21e Veteran 1 H
68;DUPIOL FLORENT;;01:15:56;16e Veteran 2 H
69;LE ROUZIC BRUNO;;01:15:58;22e Veteran 1 H
70;DELOUZILLIERES PATRICE;SANOFI AVENTIS;01:15:59;23e Veteran 1 H
71;DESMOULIN JEAN PIERRE;;01:16:07;17e Veteran 2 H
72;ATANET ROBERT;AS AMBARES                                        ;01:16:10;18e Veteran 2 H
73;AMBROSINO LIONEL;;01:16:19;24e Veteran 1 H
74;ACHENGLIL HABIB;CHATEAU CLARKE;01:16:26;25e Veteran 1 H
75;LERALLU DIDIER;;01:16:30;26e Veteran 1 H
76;NAISSANT ANDRE;CHATEAU CAPDET;01:16:35;27e Veteran 1 H
77;LEULMI SOPHIE;THERM-INOX;01:16:44;2e Veteran 1 F
78;RAUDIER PHILIPPE;;01:17:01;19e Veteran 2 H
79;SAINT MARC ANTHONY;MARATHON DU MEDOC;01:17:17;26e Senior H
80;LANGLADE PHILIPPE;;01:17:20;20e Veteran 2 H
81;CHAUVIN BERNARD;CHATEAU LALANDE;01:17:24;3e Veteran 3 H
82;GHINASSI ALAIN;LA PAGE BLANCHE;01:17:26;21e Veteran 2 H
83;DOMINGUES BRUNO;;01:17:29;22e Veteran 2 H
84;CLARK KAREN;CHATEAU CAPDET;01:17:30;3e Senior F
85;RIBEIRO DENIS;SAC PAUILLAC;01:17:33;23e Veteran 2 H
86;FAGURA THIERRY;MEDOC OF COURSE;01:17:35;1e ?? H
87;TAINON JACKY;;01:17:39;28e Veteran 1 H
88;GRIS MICHAEL;GALOPIN DE GUYENNE;01:18:05;27e Senior H
89;PIERRE MARCEL;;01:18:08;4e Veteran 3 H
90;AUBIN BERTRAND;;01:18:13;29e Veteran 1 H
91;MEYRE DENIS;;01:18:14;30e Veteran 1 H
92;LE NY CHRISTOPHE;AP ARSAC;01:18:28;31e Veteran 1 H
93;LUKJANENKO ERIC;DASSAULT BORDEAUX SPORT;01:18:35;32e Veteran 1 H
94;TARNAY HERVE;;01:18:39;5e Veteran 3 H
95;GUYONVARCH JEAN;AS ST MEDARD;01:18:40;6e Veteran 3 H
96;LAFITTE PIERRE;BARJOTS DES COTOS;01:18:59;33e Veteran 1 H
97;TESSIER SYLVIE;ERSGA;01:19:01;3e Veteran 1 F
98;GRUSEKA DIDIER;;01:19:02;24e Veteran 2 H
99;GOUNET ERIC;LA FOULEE DES JALLES;01:19:04;34e Veteran 1 H
100;GIGNOUX STEPHANE;SAC PAUILLAC;01:19:06;35e Veteran 1 H
101;GAUDRON JEAN PIERRE;;01:19:09;7e Veteran 3 H
102;NIGEN ALAIN;THALES PESSAC;01:19:13;25e Veteran 2 H
103;TRABLEAU LOIC;PAUILLAC STE;01:19:15;36e Veteran 1 H
104;BRET BERNARD;AC PAREMPUYRE;01:19:23;26e Veteran 2 H
105;VERDON SERGE;TRI LESPARRE;01:19:25;8e Veteran 3 H
106;MAURY MICHEL;;01:19:29;27e Veteran 2 H
107;LAURENT JEAN MARIE;BOULIAC SPORTS PLAISIRS;01:19:30;9e Veteran 3 H
108;MARTINET JEAN-LUC;CANEJAN ATHLETISME;01:19:31;37e Veteran 1 H
109;LATIER JEAN LOUIS;ASA AMBARES;01:19:31;28e Veteran 2 H
110;LE BRIGAND GILLES;CHATEAU LALANDE;01:19:33;38e Veteran 1 H
111;THOMAS THIERRY;CHATEAU LALANDE;01:19:34;29e Veteran 2 H
112;LEBRUN FRANCOIS;CHATEAU LALANDE;01:19:36;30e Veteran 2 H
113;SAVINA ANDRE;CHATEAU LALANDE;01:19:37;39e Veteran 1 H
114;CHATELIER JEROME;;01:19:37;28e Senior H
115;LEMPEREUR NICOLAS;;01:19:39;29e Senior H
116;MERIC MICHEL;CHATEAU FOURCAS HOSTEN;01:19:41;10e Veteran 3 H
117;PIQUET EMMANUEL;;01:19:45;30e Senior H
118;LAMARQUE PHILIPPE;CHATEAU LALANDE;01:19:49;40e Veteran 1 H
119;DUTOYA ERIC;AMICALE LES 40;01:19:52;31e Veteran 2 H
120;GORIE GEORGES;TRI LESPARRE;01:19:56;11e Veteran 3 H
121;LECOINTE MARC;AVIVA ASC;01:19:59;31e Senior H
122;MORAS JEAN BERNARD;;01:20:00;12e Veteran 3 H
123;TESSIER DENIS;ERSGA;01:20:01;41e Veteran 1 H
124;AUGER ALAIN;THERM-INOX;01:20:03;42e Veteran 1 H
125;FLEURY BERNARD;THERM-INOX;01:20:04;32e Veteran 2 H
126;POITOU FRANCOIS;GAZELEC GIRONDIN;01:20:06;33e Veteran 2 H
127;BADIE PATRICK;;01:20:07;34e Veteran 2 H
128;DEVISME FREDERIC;;01:20:09;43e Veteran 1 H
129;DIFFON ALBERT;SAC PAUILLAC;01:20:13;35e Veteran 2 H
130;NOTTIN SERGE;CHATEAU CAPDET;01:20:18;44e Veteran 1 H
131;PASSERIEUX MARC;;01:20:22;36e Veteran 2 H
132;BRUGEAUD BENOIT;;01:20:24;37e Veteran 2 H
133;ODIN ALAIN;;01:20:26;13e Veteran 3 H
134;TARTROU RAYMOND;JOG IN PLOEMEUR;01:20:50;1e Veteran 4+ H
135;VAN OOTEGEM BRUNO;ASSA EADS ASTRIUM;01:20:51;32e Senior H
136;BOITIN MARTIAL;LES GALOPINS DE GUYENNE;01:20:53;38e Veteran 2 H
137;GACHOT YVES;GAZELEC GIRONDIN;01:21:03;45e Veteran 1 H
138;PENNEC RENE;CHATEAU LALANDE;01:21:08;39e Veteran 2 H
139;DELSAUX LIONEL;CHATEAU LALANDE;01:21:11;46e Veteran 1 H
140;GARAICOCHEA VIVIAN;SACP PAUILLAC;01:21:32;40e Veteran 2 H
141;CORRIHONS NICOLAS;SAC PAUILLAC;01:21:34;33e Senior H
142;DEBERLE BENJAMIN;;01:21:36;34e Senior H
143;DESPREAUX PATRICK;CAVE DE LISTRAC;01:21:42;47e Veteran 1 H
144;BARRIERE STEPHANIE;STADE BORDELAIS;01:21:45;4e Senior F
145;NOGUES ERIC;CA BEGLAIS;01:21:48;48e Veteran 1 H
146;FERRIER DANIEL;;01:21:53;41e Veteran 2 H
147;GUILHEMBET PIERRE;THERM-INOX;01:21:54;49e Veteran 1 H
148;JOIE NADINE;LA PAGE BLANCHE;01:22:01;4e Veteran 1 F
149;DUBOIS JEAN DENIS;;01:22:08;42e Veteran 2 H
150;MILLEROU JEAN MARIE;AS AMBARES;01:22:10;43e Veteran 2 H
151;CORNET BRUNO;;01:22:14;50e Veteran 1 H
152;MARTIN JEAN PIERRE;;01:22:15;44e Veteran 2 H
153;BARRAULT MICHEL;CHATEAU FOURCAS HOSTEN;01:22:23;45e Veteran 2 H
154;GRUSZKA DANIELLE;;01:22:24;1e Veteran 2 F
155;FERRET GERALD;;01:22:25;46e Veteran 2 H
156;LACOSTE CHRISTOPHE;AS AMBARES;01:22:28;35e Senior H
157;CABANNE PASCAL;OXYGENE BLANQUEFORT;01:22:44;51e Veteran 1 H
158;PAOLANTONI STEPHANE;;01:22:46;52e Veteran 1 H
159;PRADIGNAC PHILIPPE;VETERANS STEPHANOIS;01:23:02;53e Veteran 1 H
160;SAINSOT DAVID;;01:23:04;36e Senior H
161;CARLESSO JEAN CLAUDE;THERM-INOX;01:23:06;47e Veteran 2 H
162;FREMAUX HERVE;;01:23:07;54e Veteran 1 H
163;LEVESQUE �PATRICK;BOULIAC SPORT LOISIR;01:23:28;14e Veteran 3 H
164;SERVETO PATRICK;AS AMBARES;01:23:30;48e Veteran 2 H
165;SAINT MARC MICHEL;AMC MEDOC;01:23:37;49e Veteran 2 H
166;BERNARD DENIS;MEDOC OF COURSE;01:23:44;55e Veteran 1 H
167;LAGUERRE CHRISTOPHE;THERM-INOX;01:23:54;37e Senior H
168;LEMAIRE JEAN MARC;;01:23:55;50e Veteran 2 H
169;BANUELOS OSCAR;CHATEAU CLARKE;01:24:00;38e Senior H
170;GAULIN LILIAN;;01:24:04;56e Veteran 1 H
171;CARRERE CHRISTOPHE;THERM-INOX;01:24:06;39e Senior H
172;CHAIGNAUD ZAHIA;LA PAGE BLANCHE;01:24:07;5e Veteran 1 F
173;DUPUY HERVE;;01:24:09;57e Veteran 1 H
174;SALLEFRANQUE CHRISTIAN;;01:24:10;51e Veteran 2 H
175;GENUER THIERRY;;01:24:13;52e Veteran 2 H
176;BARANTIN HERVE;;01:24:22;58e Veteran 1 H
177;BALSIMELLI MARCO;;01:24:30;40e Senior H
178;SECEH VINCENT;CHATEAU FOURCAS HOSTEN;01:24:34;59e Veteran 1 H
179;ROZIER GILLES;CHATEAU LALANDE;01:24:36;52e Veteran 2 H
180;CARTRON PATRICK;LA FRAISE TAILLAN;01:24:42;60e Veteran 1 H
181;REQUIER ALAIN�;AC PAUILLAC;01:24:45;53e Veteran 2 H
182;BERTHIER DANIEL;VSC SAUCATAISE;01:24:48;15e Veteran 3 H
183;TENAU THIERRY;;01:24:50;41e Senior H
184;BOULANGER KARINE;TAP 33;01:25:04;6e Veteran 1 F
185;REQUIER JEANINE;AC PAUILLAC;01:25:27;2e Veteran 2 F
186;GOBINAUD THIERRY;CHATEAU GOBINAUD;01:25:29;61e Veteran 1 H
187;NAURA GILLES;CHATEAU LALANDE;01:25:34;62e Veteran 1 H
188;AVRIL PHILIPPE;;01:25:41;16e Veteran 3 H
189;BOYER JEAN;AS AMBARES;01:25:43;54e Veteran 2 H
190;GIMENEZ MARIE JOSE;;01:25:44;3e Veteran 2 F
191;BAGNERES ANNIE;;01:25:45;7e Veteran 1 F
192;CHAUVEAU PHILIPPE;;01:26:05;63e Veteran 1 H
193;NEVEU ALAIN;;01:26:07;55e Veteran 2 H
194;PINAT ANDRE;CHATEAU LALANDE;01:26:08;56e Veteran 2 H
195;SENEGAS PATRICK;CHATEAU LALANDE;01:26:09;57e Veteran 2 H
196;NITARD HELENE;THERM-INOX;01:26:14;4e Veteran 2 F
197;CROUZIER BOTEREL RACHEL;THERM-INOX;01:26:16;8e Veteran 1 F
198;CONSTINSOUZAS BASTIEN;;01:26:17;42e Senior H
199;DROUX DOMINIQUE;CANEJAN ATHLETISME;01:26:18;58e Veteran 2 H
200;RULLIER FRANCOIS;CHATEAU FOURCAS HOSTEN;01:26:21;59e Veteran 2 H
201;GEOFFROY CATHY;STADE BORDELAIS;01:26:22;5e Senior F
202;GALINDO JEAN FRANCOIS;;01:26:27;64e Veteran 1 H
203;DUCONGE JEAN PIERRE;GETRAG FIRST;01:26:29;65e Veteran 1 H
204;AURIGNAC JEAN LUC;;01:26:32;60e Veteran 2 H
205;JULIEN JEAN-CLAUDE;;01:26:38;61e Veteran 2 H
206;DESCOUSSE DELPHINE;MEDOC OF COURSE;01:26:41;6e Senior F
207;MONGE JEAN FRANCOIS;CHATEAU FOURCAS HOSTEN;01:26:56;17e Veteran 3 H
208;VEZIEN BRIQUET CAROLE;;01:26:58;9e Veteran 1 F
209;LE GOFF DAVID;;01:27:01;66e Veteran 1 H
210;LABATTE LUDOVIC;;01:27:10;43e Senior H
211;GONCALVES JOSE;BARJOTS DES COTOS;01:27:11;67e Veteran 1 H
212;BENEYTAU GEORGES;BOULIAC SPORT PLAISIRS;01:27:13;18e Veteran 3 H
213;LAFOUGERE JACQUE;ESB BLANQUEFORT;01:27:16;62e Veteran 2 H
214;PEYROUX PATRICE;THALES PESSAC;01:27:21;63e Veteran 2 H
215;DARNE PATRICK;BOULIAC SPORT PLAISIR;01:27:23;64e Veteran 2 H
216;CAILLOU CYRIL;BOULIAC SPORT PLAISIRS;01:27:24;44e Senior H
217;COSMARD JEAN MARC;BOULIAC SPORT PLAISIRS;01:27:26;65e Veteran 2 H
218;CAILLOU FRANCIS;BOULIAC SPORT PLAISIRS;01:27:27;19e Veteran 3 H
219;ASTIEN ERIC;BOULIAC SPORT PLAISIRS;01:27:30;68e Veteran 1 H
220;MARTIN JEAN PIERRE;BOULIAC SPORT PLAISIRS;01:27:31;20e Veteran 3 H
221;CAILLOU LOIC;BOULIAC SPORT PLAISIRS;01:27:32;45e Senior H
222;LE BIHAN MARC;;01:27:34;66e Veteran 2 H
223;MAUMY DAVID;;01:27:35;69e Veteran 1 H
224;MORA STEPHANE;CHATEAU LALANDE;01:27:46;46e Senior H
225;DUBOSC SYLVAIN;;01:27:49;47e Senior H
226;PAOLINI ODILE;CANEJAN ATHLETISME;01:27:53;5e Veteran 2 F
227;JAGORD NATHALIE;;01:28:00;10e Veteran 1 F
228;WENDERBECQ WILFRIED;;01:28:01;70e Veteran 1 H
229;PARESSANT JOEL;SNOS ST NAZAIRE;01:28:02;67e Veteran 2 H
230;AUBONNEAU CHRISTIAN;;01:28:03;68e Veteran 2 H
231;BERTRAND HERVE;LYONNAISE DES EAUX;01:28:07;48e Senior H
232;MARTINEAU OLIVIER;;01:28:10;49e Senior H
233;LE MAUX YVON;;01:28:13;71e Veteran 1 H
234;RIQUET MAURICE;;01:28:18;2e Veteran 4+ H
235;COMPORA JEAN BAPTISTE;AS AMBARES SPORT END.;01:28:22;72e Veteran 1 H
236;GACHASSIN NICOLAS;CHATEAU FOURCAS HOSTEN;01:28:29;50e Senior H
237;GACHASSIN ELODIE;CHATEAU FOURCAS HOSTEN;01:28:31;7e Senior F
238;DROPSY AMELIE;;01:28:32;8e Senior F
239;AUBERT LIONEL;;01:28:35;73e Veteran 1 H
240;MAZEAU GILLES;CHATEAU FOURCAS HOSTEN;01:28:37;51e Senior H
241;LAFARGE DIDIER;;01:28:41;69e Veteran 2 H
242;CHARVET PATRICK;;01:28:48;74e Veteran 1 H
243;CHALUREAU MURIEL;FRAIS ATHLETIQUE DU TAILLAN;01:28:49;6e Veteran 2 F
244;MARTIN PHILIPPE;AMBARES;01:28:56;70e Veteran 2 H
245;TREUILLER JACQUELINE;17 SOUPAPES;01:29:20;11e Veteran 1 F
246;BINAUD CYRIL;;01:29:28;52e Senior H
247;SARDET FRANCOISE;THERM-INOX;01:29:32;12e Veteran 1 F
248;ALARCON JEROME;CANEJAN ATHLETISME;01:29:47;53e Senior H
249;HERVAUD LOETITIA;ERSGA;01:29:55;7e Veteran 2 F
250;LAFOURCADE CHRISTOPHE;;01:30:08;75e Veteran 1 H
251;FERREIRA BERNADETTE;THERM-INOX;01:30:14;13e Veteran 1 F
252;CAMUS MICHEL;;01:30:15;71e Veteran 2 H
253;FORMUT RICHARD;;01:30:31;76e Veteran 1 H
254;CHEVALIER SEVERINE;GALOPIN DE GUYENNE;01:30:32;9e Senior F
255;LIOTHAUD ERIC;CHATEAU LALANDE;01:30:33;77e Veteran 1 H
256;RETIF JACKY;THALES PESSAC;01:30:35;72e Veteran 2 H
257;EVEN BERNARD;;01:30:37;21e Veteran 3 H
258;DOUSSY DANIEL;;01:30:50;73e Veteran 2 H
259;BOUDOU FRANCIS;CHATEAU FOURCAS HOSTEN;01:30:52;74e Veteran 2 H
260;MER THIERRY;THALES;01:30:56;78e Veteran 1 H
261;CABIOCH DIDIER;MILLE PATTES;01:31:05;75e Veteran 2 H
262;GRENET NORBERT;;01:31:10;76e Veteran 2 H
263;BONNAUD JACK;FOULEE DES JALLES;01:31:17;22e Veteran 3 H
264;MIOT CORINNE;;01:31:18;14e Veteran 1 F
265;FERNANDEZ FRANCISCO;CANEJAN ATHLETISME;01:31:21;79e Veteran 1 H
266;CROUZIER SYLVAIN;THERM-INOX;01:31:24;54e Senior H
267;RAPEAU JEAN JACQUES;BASSO BX SPORT;01:31:28;77e Veteran 2 H
268;BONANGE ALAIN;GAZELEC GIRONDIN;01:31:45;23e Veteran 3 H
269;DUFOUR JEAN;CANEJAN ATHLETISME;01:32:11;78e Veteran 2 H
270;VALLO BRUNO;TRAUMATISME CRANIEN CORREZE;01:32:15;55e Senior H
271;KLEM BERNEDE CHRISTIANE;;01:32:24;15e Veteran 1 F
272;MOREAU FREDERIC;ASM MERIGNAC;01:32:26;56e Senior H
273;CLERBOUT CECILE;;01:32:40;10e Senior F
274;LAGARDE DANIEL;;01:32:44;79e Veteran 2 H
275;DUBOIS RENE;CA BEGLAIS;01:32:48;3e Veteran 4+ H
276;WACH BENOIT;;01:33:03;57e Senior H
277;WACH LAURENT;;01:33:04;58e Senior H
278;JACOLOT PIERRE;;01:33:07;80e Veteran 2 H
279;GUIBERT JEAN-ELIE;MEDOC OF COURSE;01:33:10;80e Veteran 1 H
280;LEMAIRE CHRISTINE;CHATEAU FOURCAS HOSTEN;01:33:15;16e Veteran 1 F
281;DE BORTOLI FRANCK;AS HAILLAN;01:33:20;81e Veteran 2 H
282;STELFOX LESLIE;CHATEAU FOURCAS HOSTEN;01:33:22;82e Veteran 2 H
283;NAVARRA THIERRY;;01:33:25;81e Veteran 1 H
284;SOULEYREAU MARIE;ALTEA;01:33:34;11e Senior F
285;MILLEROU NICOLE;AS AMBARES;01:33:41;17e Veteran 1 F
286;GUEROUT SOPHIE;;01:33:46;18e Veteran 1 F
287;COLL Martial;COURIR A AUDENGE;01:33:47;83e Veteran 2 H
288;RECULUSA ALAIN;;01:33:50;82e Veteran 1 H
289;LALANNE GILLES;;01:33:52;83e Veteran 1 H
290;MILOT NATHALIE;ALTEA;01:33:53;19e Veteran 1 F
291;SANTOS JUSTINE;;01:34:08;20e Veteran 1 F
292;LANOELLE FRANCOISE;AC PAUILLAC;01:34:19;8e Veteran 2 F
293;HOSTINS PATRICIA;AC PAUILLAC;01:34:21;21e Veteran 1 F
294;GUILLOC JACKY;SAC PAUILLAC;01:34:22;84e Veteran 2 H
295;BAGNERES JEAN-MICHEL;;01:34:39;85e Veteran 2 H
296;VENNETIER CHRISTIAN;STADE BORDELAIS;01:34:44;86e Veteran 2 H
297;TCHINDA TCHIO JONATHAN;CANEJAN ATHLETISME;01:34:49;59e Senior H
298;SAVINA ANDRE;CHATEAU LALANDE;01:35:02;84e Veteran 1 H
299;JASTRZEBSKI PHILIPPE;;01:35:05;85e Veteran 1 H
300;DURET FRANC;;01:35:10;86e Veteran 1 H
301;POUDENX JEAN CHRISTOPHE;BOULIAC SPORT PLAISIRS;01:35:12;87e Veteran 2 H
302;BLANCHARD BRUNO;;01:35:23;87e Veteran 1 H
303;CAZENAVE ;ASH;01:35:33;88e Veteran 2 H
304;GASTON BRUNO;;01:35:41;88e Veteran 1 H
305;MONGET CHRISTOPHE;CHATEAU FOURCAS HOSTEN;01:35:50;60e Senior H
306;GRES GISELE;THERM-INOX;01:36:03;9e Veteran 2 F
307;CONSTINSOUZAS BERNARD;PBAC;01:36:05;89e Veteran 2 H
308;RENOU MICHEL;;01:36:07;24e Veteran 3 H
309;LOURDE ROCHEBLAVE SOPHIE;;01:36:13;10e Veteran 2 F
310;BAILLY ALAIN;;01:36:14;3e ?? H
311;DARNAUDAT FRANCINE;GAZELEC GIRONDIN;01:36:21;11e Veteran 2 F
312;BEY AHMED;;01:36:25;90e Veteran 2 H
313;PITOIS HERVE;;01:36:28;91e Veteran 2 H
314;KPODO DIDIER;;01:36:55;89e Veteran 1 H
315;MARTY JOSIANE;;01:36:58;12e Veteran 2 F
316;BRU JEAN PHILIPPE;LA FOULEE DES JALLES;01:37:02;90e Veteran 1 H
317;BRIGNAUD PHILIPPE;;01:37:17;91e Veteran 1 H
318;PIVETEAU CAROLINE;;01:37:25;22e Veteran 1 F
319;LARTIGUE PATRICIA;GAZELEC GIRONDIN;01:37:26;13e Veteran 2 F
320;OYARZUN STEPHANE;;01:37:28;92e Veteran 1 H
321;LESTRADE MIREILLE;GAZELEC GIRONDIN;01:37:43;14e Veteran 2 F
322;RAOUTS ANNICK;GAZELEC GIRONDIN;01:37:58;23e Veteran 1 F
323;ABBOU ALAIN;SANOFI AVENTIS;01:38:00;25e Veteran 3 H
324;RENOU PATRICIA;;01:38:02;15e Veteran 2 F
325;MAES PATRICK;;01:38:04;92e Veteran 2 H
326;HONTEBEYRIE LAURENT;;01:38:16;93e Veteran 1 H
327;LAURENT JEAN MARIE;BOULIAC SPORTS PLAISIRS;01:38:22;26e Veteran 3 H
328;NESPOULOUS DIDIER;;01:38:30;94e Veteran 1 H
329;THIEC JEAN PIERRE;;01:38:32;93e Veteran 2 H
330;MORAND CATHERINE;MEDOC OF COURSE;01:38:53;24e Veteran 1 F
331;MAUBERT CHRISTIANE;;01:38:54;1e Veteran 3 F
332;FEROTIN CEDRIC;;01:38:56;95e Veteran 1 H
333;BAUDOUIN PATRICIA;AS HAILLAN;01:39:01;25e Veteran 1 F
334;DAVID MICHEL;;01:39:12;27e Veteran 3 H
335;BLOUIN RENE;;01:39:16;4e Veteran 4+ H
336;BEY HOCINE;;01:39:25;96e Veteran 1 H
337;DANGLADE SYLVIE;CEA;01:39:36;26e Veteran 1 F
338;DUFFIET GUY;;01:39:37;97e Veteran 1 H
339;DESMOULIN MARTINE;;01:39:50;27e Veteran 1 F
340;FRIBAULT ANTOINE;;01:39:54;61e Senior H
341;LERICHE RAYMONDE;CEA;01:40:01;16e Veteran 2 F
342;MONTEL LAURENT;;01:40:10;98e Veteran 1 H
343;BETEILLE SYLVIE;THERM-INOX;01:40:20;28e Veteran 1 F
344;THOMAS PATRICIA;CHATEAU LALANDE;01:40:22;29e Veteran 1 F
345;MORGEAU SYLVIE;CHATEAU LALANDE;01:40:24;17e Veteran 2 F
346;MEYNIER NICOLAS;;01:40:28;62e Senior H
347;DUFAU CLAUDE;;01:40:51;28e Veteran 3 H
348;ABRIEU ANDRE;;01:41:04;29e Veteran 3 H
349;CANCHY FRANCIS;;01:41:20;63e Senior H
350;HONTEBEYRIE SYLVIE;;01:41:24;30e Veteran 1 F
351;DEZITTER GISELE;CHATEAU LALANDE;01:41:27;18e Veteran 2 F
352;TARBE COLETTE;AS AMBARES;01:41:28;19e Veteran 2 F
353;LEMAITRE  JEAN-FRANCOIS;CHATEAU LALANDE;01:41:52;99e Veteran 1 H
354;INCONNU ;;01:41:55;4e ?? H
355;INCONNU ;;01:41:57;5e ?? H
356;DANGLADE XAVIER;;01:41:58;94e Veteran 2 H
357;LACHAUPIE MICHEL;;01:42:04;30e Veteran 3 H
358;AQUILA THIERRY;;01:42:22;64e Senior H
359;HOSTEIN VERONIQUE;;01:42:32;20e Veteran 2 F
360;FORTINON SYLIVIE;;01:42:32;31e Veteran 1 F
361;BREMOND JEAN AJCQUES;BOULIAC SPORT PLAISIRS;01:42:35;95e Veteran 2 H
362;SIERRA JEAN PAUL;BOULIAC SPORT PLAISIRS;01:42:36;96e Veteran 2 H
363;FOURIAUD ANNIE;;01:42:40;21e Veteran 2 F
364;AUSSEL NICOLAS;;01:42:43;65e Senior H
365;BOULIC SABINE;;01:42:44;32e Veteran 1 F
366;LABROUSSE PIERRE;CHATEAU LALANDE;01:43:45;100e Veteran 1 H
