RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PIZZOI NICOLAS;;34'15'';Senior H
2;VILLETTE SEBASTIEN;UA GUJAN-MESTRAS;34'30'';Senior H
3;POLLET LUDOVIC;SC ARES;34'37'';Senior H
4;RAHARD STEPHANE;AS SAINT-SYLVAIN D'ANJOU;34'58'';Senior H
5;HOUEIX LOIC;FONTENAY PLESSIS CLAMART ATHLE;35'50'';Veteran 1 H
6;FATIN ENGUERRAND;SA GAZINET CESTAS;36'30'';Cadet H
7;MICHEL DARNIF MOUNIA;;36'41'';Senior F
8;MAIRE PATRICK;SC ARES;37'00'';Veteran 1 H
9;CASSAGNE JEAN CHARLES;MIMIZAN SENSATIONS;37'02'';Senior H
10;VIGNEAU BENJAMIN;LA CIOTAT TRIATHLON;37'08'';Senior H
11;GESTA PIERRE;SC ARES;37'13'';Veteran 1 H
12;GERY VIVIAN;BISCARROSSE OLYMPIQUE;37'15'';Veteran 1 H
13;NGUYEN GILLES;BISCARROSSE OLYMPIQUE;37'16'';Veteran 1 H
14;MACHOT FREDERIC;BISCARROSSE TRIATHLON;37'23'';Senior H
15;ROUZE BENOIT;ANONYMES DU CAMPUS;37'40'';Senior H
16;BENTEJAC STEPHANE;ATHLETIQUE CLUB REOLAIS;38'41'';Veteran 1 H
17;GOBET FREDERIC;US FONTENAY-SOUS-BOIS;38'44'';Espoir H
18;LACOMBE DIDIER;A.L.T.E.A.;38'48'';Senior H
19;GONIN DANIEL;SC ARES;38'50'';Senior H
20;MALAURIE CHRISTIAN;;39'08'';Veteran 1 H
21;BRUNE SEBASTIEN;BISCARROSSE OLYMPIQUE;39'08'';Senior H
22;DUCHAMP DIDIER;STADE MONT DE MARSAN;39'30'';Veteran 1 H
23;LAROCHE DANIEL;;39'43'';Veteran 2 H
24;GUILBAULT THIERRY;A.L.T.E.A.;39'49'';Veteran 1 H
25;LAVIGNE FREDERIC;AVENIR PEDESTRE ARSACAIS;39'52'';Veteran 1 H
26;MIMIAGUE OLIVIER;CA MORCENX;39'55'';Veteran 1 H
27;MULLER ERIC;;39'56'';Senior H
28;DARME PATRICK;BOULIAC SPORTS PLAISIRS;40'02'';Veteran 2 H
29;GOUNIN CHRISTOPHE;US CENON-RIVE-DROITE;40'06'';Veteran 1 H
30;DALY DAVE (IRL);UA GUJAN-MESTRAS;40'10'';Veteran 2 H
31;BETTS PAUL (ANG);;40'24'';Veteran 1 H
32;HEUET THIERRY;AC AUCH;40'25'';Veteran 1 H
33;MARTINEZ JUMIEN;;40'28'';Senior H
34;LO GERARD;ASSPCU BORDEAUX;40'34'';Veteran 3 H
35;MONGELOUS GERARD;BISCARROSSE TRIATHLON;40'40'';Veteran 1 H
36;LEHEUDE REGIS;UA GUJAN-MESTRAS;40'53'';Senior H
37;GRANMONT LIONEL;UAGM TRI;41'00'';Veteran 1 H
38;BREARD TANGUY;SC ARES;41'00'';Veteran 1 H
39;LEVESQUE CYRILLE;US FONTENAY-SOUS-BOIS;41'05'';Senior H
40;LAGOIDET CHRISTOPHE;STADE MONT DE MARSAN;41'08'';Veteran 2 H
41;DURIEUX ALAIN;;41'10'';Veteran 1 H
42;DUPOUY JEREMY;POMPIERS GUJAN;41'11'';Senior H
43;CAUMONT GILLES;;41'14'';Veteran 1 H
44;HUMEAU FREDDY;;41'18'';Veteran 1 H
45;BETEILLE FREDERIC;BISCARROSSE OLYMPIQUE;41'23'';Senior H
46;LOPEZ CEDRIC;POMPIERS GUJAN;41'31'';Senior H
47;LESIMPLE JEAN-LOUIS;AS ST MEDARD;41'44'';Veteran 2 H
48;PENA ALAIN;AS ST MEDARD;41'45'';Veteran 3 H
49;SAUGNAC JOHNNY;SC ARES;42'08'';Senior H
50;JORDY PHILIPPE;SC ARES;42'16'';Veteran 2 H
51;DEGAIL DENIS;A.L.T.E.A.;42'41'';Veteran 2 H
52;GUERANDEL STEPHANE;;42'49'';Senior H
53;RENOUX SEBASTIEN;;42'56'';Senior H
54;WARNET PIERRE-OLIVIER;BISCARROSSE OLYMPIQUE;42'57'';Veteran 1 H
55;BROSSET PIERRE;BISCARROSSE OLYMPIQUE;43'01'';Veteran 1 H
56;LOIZEAU STEPHANE;MIOS VELO CLUB;43'02'';Senior H
57;BUENO TONY;BISCARROSSE OLYMPIQUE;43'05'';Senior H
58;GODFROID PATRICK;;43'07'';Veteran 3 H
59;JEANMAIRE DANIEL;;43'10'';Veteran 2 H
60;SALES DANIEL;HAUTE SAINTONGE ATHLETISME*;43'17'';Veteran 3 H
61;SOURGEN CARINE;BISCARROSSE OLYMPIQUE;43'23'';Senior F
62;POUPOT PATRICE;ATHLETIQUE CLUB REOLAIS;43'30'';Senior H
63;VOTION PATRICK;A.L.T.E.A.;43'33'';Veteran 1 H
64;DAUREL THIERRY;SC ARES;43'34'';Veteran 2 H
65;DUBARRY MARIE;CA BEGLAIS;43'42'';Veteran 1 F
66;RODRIGUES ANTONIO;;44'01'';Veteran 1 H
67;LOPEZ JOEL;A.L.T.E.A.;44'12'';Veteran 3 H
68;TENAU THIERRY;GALOPINS DE GUYENNE;44'13'';Senior H
69;HASCOET DANIEL;;44'19'';Veteran 2 H
70;CAVALIER DIDIER;A.L.T.E.A.;44'39'';Veteran 1 H
71;AMADIO DAVID;;44'46'';Senior H
72;MALABAT GHISLAINE;UA GUJAN-MESTRAS;44'51'';Veteran 1 F
73;PAPON JEREMY;;44'53'';Espoir H
74;GAY JEAN-CLAUDE;STADE VILLENEUVE-SUR-LOT;44'54'';Veteran 2 H
75;DUPE KARIM;;45'03'';Senior H
76;STRZALKOWSKI LUC;;45'04'';Veteran 1 H
77;SARRAGOZI EMMANUEL;;45'07'';Senior H
78;NOGUES ERIC;CA BEGLAIS;45'10'';Veteran 1 H
79;ROUFFET GEORGES;;45'19'';Veteran 2 H
80;RIEU NATHALIE;CANEJAN ATHLETISME;45'21'';Veteran 1 F
81;DUPART PIERRE;;45'27'';Veteran 2 H
82;PERRO BERNARD;;45'29'';Veteran 3 H
83;CASTAING NICOLE;A.L.T.E.A.;45'31'';Veteran 2 F
84;PEREIRA DAMASIO;MIOS VELO CLUB;45'37'';Veteran 1 H
85;NADAUD SERGE;;45'52'';Veteran 2 H
86;FOUCARD PATRICK;TONTONS JOGGEURS LIBOURNE;45'52'';Veteran 2 H
87;GRUSZKA DANIELLE;;45'56'';Veteran 2 F
88;LACOMBE MAGALI;UA GUJAN-MESTRAS;46'13'';Senior F
89;MACHOT DELPHINE;;46'16'';Senior F
90;VELARDE MIGUEL;;46'18'';Veteran 1 H
91;TREMOZIERES LOUIS;;46'56'';Veteran 3 H
92;GRACIA CHRISTOPHE;;47'14'';Veteran 1 H
93;BOUFFAY JULIEN;;47'17'';Senior H
94;MEUNIER DIDIER;BISCARROSSE OLYMPIQUE;47'26'';Veteran 1 H
95;FACHES ERIC GEORGES;;47'30'';Veteran 2 H
96;GUION FRANCIS;;47'34'';Veteran 2 H
97;ORILLARD PASCAL;AS ST MEDARD;47'55'';Senior H
98;NAUD CLAIRE;;48'05'';Senior F
99;PENAGARICANO GREGORY;ASEC LA POMMERAYE;48'06'';Senior H
100;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;48'16'';Veteran 2 F
101;VITAL CEDRIC;;48'22'';Senior H
102;CANNAUD JEAN YVES;;48'28'';Veteran 3 H
103;TREMEA MICHEL;;48'34'';Veteran 2 H
104;VALLERDE JEAN PAUL;POMPIERS GUJAN;48'46'';Veteran 1 H
105;GESTA CHRISTINE;ATHLETISME DE LEGE CAP FERRET;48'51'';Veteran 1 F
106;DUMAS DENIS;UA GUJAN-MESTRAS;48'52'';Veteran 2 H
107;MOUSTIE ANDRE;;48'53'';Veteran 3 H
108;RATINAUD STEPHANE;RAPIDEAUX;48'55'';Veteran 1 H
109;BONIN VIVIANE;UA GUJAN-MESTRAS;49'06'';Veteran 1 F
110;SOULEYREAU MARIE;A.L.T.E.A.;49'20'';Senior F
111;LACOUME GERARD;A.L.T.E.A.;49'21'';Veteran 2 H
112;CONTINSOUZAS BERNARD;PAYS DE BRIVE ATHLETIQUE CLUB;49'23'';Veteran 2 H
113;RAOUL NICOLAS;;49'34'';Senior H
114;THOMAS LAURENT;;49'45'';Veteran 1 H
115;BONIN FREDERIC;;50'09'';Veteran 1 H
116;MANENT PHILIPPE;;50'11'';Veteran 2 H
117;FAUCHON SYLVIE;UFOLEP;50'21'';Senior F
118;SELLOS SONIA;COM BAGNEUX;50'22'';Senior F
119;BERAHA SAMY;ASPTT BORDEAUX;50'29'';Veteran 2 H
120;AVICE FRANCK;OFF TOURISME GUJAN;50'41'';Senior H
121;WEDEUX JEAN ERIC;;50'55'';Veteran 1 H
122;SUHAS JEAN PIERRE;TONTONS JOGGEURS LIBOURNE;50'58'';Veteran 2 H
123;CASSOLA LOUIS;ANONYMES DU CAMPUS;51'14'';Veteran 1 H
124;ROUX ERIC;;51'22'';Veteran 1 H
125;MALABAT ERIC;UA GUJAN-MESTRAS;51'28'';Veteran 1 H
126;PUJOL GUILLAUME;;51'30'';Senior H
127;COURROYAN ALAIN;A.L.T.E.A.;51'32'';Veteran 2 H
128;TARDITS MICHEL;;51'40'';Veteran 2 H
129;GAILLARDON ARNAUD;;51'44'';Senior H
130;HANTZEN CAROLE;UA GUJAN-MESTRAS;52'10'';Veteran 1 F
131;DEBACKER OLIVIER;;52'12'';Veteran 1 H
132;TECHER MANUELA;;52'20'';Senior F
133;PEREZ ANNABELLE;;52'21'';Senior F
134;GERARD PASCAL;A.L.T.E.A.;52'31'';Senior H
135;HUGOT PATRICE;;52'40'';Senior H
136;DENIS FABRICE;;52'54'';Veteran 1 H
137;MARQUE FABIENNE;UA GUJAN-MESTRAS;52'58'';Veteran 1 F
138;ROUMILHAC JOCELYNE;UA GUJAN-MESTRAS;52'59'';Veteran 2 F
139;RIVIERE DORIANE;POMPIERS GUJAN;53'00'';Junior F
140;GINES VALERIE;POMPIERS GUJAN;53'01'';Senior F
141;FARET FREDERIC;ES BLANQUEFORT;53'18'';Veteran 1 H
142;CAUSSE NATHALIE;SC ARES;53'19'';Veteran 1 F
143;NOTELLE BENEDICTE;SC ARES;53'19'';Veteran 1 F
144;ABEL DE GOES LINA;;53'31'';Veteran 1 F
145;PUJOL WILFRIED;PASS'RUNNING;53'32'';Senior H
146;BAZUS ALAIN;;53'34'';Veteran 2 H
147;DUMARTIN JEAN CLAUDE;;53'52'';Veteran 3 H
148;LEVESQUE SYLVIA;;54'13'';Veteran 1 F
149;BITON LAURENT;;54'29'';Veteran 2 H
150;MANSIET MELANIE;;54'38'';Senior F
151;COUDERT JULIETTE;;55'06'';Senior F
152;BREDA DU BOUVIER MELANIE;;55'06'';Senior F
153;MORENO SONIA;UA GUJAN-MESTRAS;55'11'';Senior F
154;DENIS LAURENCE;;55'49'';Senior F
155;DURAND ALAIN;;55'56'';Veteran 3 H
156;SIRAC ALINE;;56'01'';Senior F
157;LOPEZ LAETITIA;A.L.T.E.A.;56'17'';Senior F
158;CHENE DALILA;;56'38'';Senior F
159;GERMAIN LAURENCE;;57'03'';Senior F
160;LALANNE BARBARA;;57'03'';Senior F
161;FATIN MURIEL;SAG CESTAS TRIATHLON;58'24'';Veteran 2 F
162;DUVIGNAC PATRICIA;;59'01'';Senior F
163;DUBOURG SYLVIE;;59'01'';Senior F
164;TOMBE NATHALIE;;59'04'';Veteran 1 F
165;ERDEVEN STEPHANIE;;59'28'';Senior F
166;NORMAND PATRICIA;;59'51'';Veteran 2 F
167;LACOSTE DIDIER;TONTONS JOGGEURS LIBOURNE;1h00'19'';Veteran 2 H
168;SOIRET JEAN MARIE;;1h00'40'';Veteran 2 H
169;ARSLANIAN JACQUES;PARIS ATHLETIC;1h00'55'';Veteran 1 H
170;CONTE MARCEL;BISCARROSSE OLYMPIQUE;1h01'30'';Veteran 3 H
171;MANENT MARTINE;;1h01'37'';Veteran 2 F
172;LOPEZ MARIE PIERRE;;1h02'42'';Veteran 1 F
173;BESSE JACQUES;;1h02'51'';Veteran 2 H
174;HAITCE VALERIE;;1h02'51'';Senior F
175;WARNET MARTINE;BISCARROSSE OLYMPIQUE;1h03'37'';Veteran 1 F
176;PEDEPRAT BERNARD;;1h03'45'';Veteran 2 H
177;VELARDE FLORENCE;;1h04'07'';Veteran 1 F
178;PLUMEGEAU NADEGE;ES DU VAL D'ANJOU BEAUFORT;1h06'34'';Senior F
179;CARRIE YVES;;1h06'35'';Veteran 3 H
180;DELAVEAU AGNES;;1h09'40'';Senior F
181;MEYER GREGORY;;1h13'21'';Senior H
182;BROUET VANESSA;;1h13'21'';Senior F
183;CORBEL JUSTINE;;1h13'22'';Senior F
184;BALENGHIEN LUDWIG;;1h13'22'';Senior H
185;ZIRNHELT STEPHANIE;UA GUJAN-MESTRAS;1h13'22'';Senior F
186;SOGNAC ARNAUD;;1h16'02'';Senior H
187;ROCHAT CHARLES;;1h20'50'';Veteran 3 H
