RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COURREGES FREDERIC;BOULIAC SPORTS PLAISIRS;00:54:38.30;1e Veteran 1
2;DENDIEVIEL CLEMENT;;00:56:19.65;1e Espoir
3;SCHNEIDER STEPHANE;ASLR CAMARSAC;00:56:30.86;2e Veteran 1
4;BOURIN FRANCOIS;;00:59:14.66;1e Senior
5;BODEREAU CHRISTOPHE;;00:59:43.73;2e Senior
6;AYFRE MATHIEU;;00:59:43.73;3e Senior
7;BIRGINIE JACQUES OLIVIER;ASLR CAMARSAC;01:00:22.45;3e Veteran 1
8;SUCRET G�RALD;;01:00:31.59;4e Senior
9;BOULME PAUL EMMANUEL;AL BS;01:00:36.32;4e Veteran 1
10;LARROQUE THOMAS;BOULIAC SPORTS PLAISIRS;01:01:28.02;5e Veteran 1
11;BARBEY FABRICE;AP ARSAC;01:02:14.02;5e Senior
12;RECHOU OLIVIER;GIPB;01:02:23.91;6e Senior
13;MARIE SAMUEL;;01:02:59.91;7e Senior
14;ROCHETTE FREDERIC;;01:03:28.31;6e Veteran 1
15;MEYRE BRUNO;RAID EVASION;01:04:06.61;7e Veteran 1
16;BOURGEAIS FRANCK;;01:04:31.70;8e Senior
17;CASENAVE WILFRIED;;01:04:49.34;1e Junior
18;BAUMANN NICOLAS;ASPTT;01:05:47.76;9e Senior
19;FILET OLIVIER;;01:06:52.06;1e Veteran 2
20;COURBIN BRUNO;;01:07:49.29;8e Veteran 1
21;DELGADO FRANCISCO;;01:08:09.03;10e Senior
22;DUPUY MARIE;OML NATATION;01:08:19.94;1e Veteran 1
23;DUPUY ERIC;;01:08:19.94;9e Veteran 1
24;CHEKRAOUI JEAN MARC;;01:08:51.78;10e Veteran 1
25;MICOULAS JEROME;;01:09:07.24;11e Senior
26;SCHERMANN DANIEL;;01:09:17.30;11e Veteran 1
27;FERREIRA BERNADETTE;;01:09:23.90;2e Veteran 1
28;LALANNE OLIVIER;;01:09:50.56;12e Senior
29;DANTIN RENALD;LA ROCHELLE TRIATHLON;01:09:51.20;13e Senior
30;DUBOIS SOPHIE;;01:09:51.67;1e Senior
31;GANDELIN FABRICE;;01:10:45.01;12e Veteran 1
32;MARTIN JEAN PIERRE;BOULIAC SPORTS PLAISIRS;01:10:52.91;1e Veteran 3
33;LAFOUGERE SEBASTIEN;BASSENS;01:11:00.28;14e Senior
34;CHAMPREUX JEAN-PHILIPPE;PESSAC AVENTURE TRIATHLON;01:11:00.28;15e Senior
35;BOUTONNET MARIE CHARLOTTE;PESSAC AVENTURE TRIATHLON;01:11:14.26;2e Senior
36;BRUNET CHARLES;US CRD;01:11:20.42;2e Veteran 2
37;FERRON DAMIEN;;01:11:44.42;16e Senior
38;BASILE JOHAN;ASLR CAMARSAC;01:11:45.00;17e Senior
39;RICAUD GUILLAUME;;01:11:50.22;18e Senior
40;HEITZ PATRICK;AP ARSAC;01:12:22.37;3e Veteran 2
41;BOURDELAS MAXIME;AP ARSAC;01:13:22.31;13e Veteran 1
42;ROIGNOT GUY;BLANQUEFORT NATATION TRIATHLON;01:13:27.78;4e Veteran 2
43;ROIGNOT ENGUERRAND;;01:13:32.71;1e Cadet
