RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LENOBLE VINCENT;GRADIGNAN;26:59,0;1e Homme
2;JOLLY DAVID;CANEJAN;28:16,0;2e Homme
3;ROUQUIER LAURENT;LEOGNAN;28:19,0;3e Homme
4;GLAUDEL PASCAL;LEOGNAN;29:32,0;4e Homme
5;LOZANO THOMAS;GRADIGNAN;29:47,0;5e Homme
6;CALVI GERARD;CESTAS;30:05,0;6e Homme
7;LEMOINE J LUC;PESSAC;30:18,0;7e Homme
8;OLLIVIER ALAIN;AMBARES;30:25,0;8e Homme
9;LARRIEU OLIVIER;GRADIGNAN;30:25,1;9e Homme
10;MOULUCOU PAUL;GRADIGNAN;31:07,0;10e Homme
11;ETHEVE LAURENT;BOURG SUR GIRONDE;31:10,0;11e Homme
12;OZANNE ANDRE;CESTAS;31:16,0;12e Homme
13;MASSON  PIERRE;GRADIGNAN;31:27,0;13e Homme
14;BERTON PASCAL;PESSAC;31:45,0;14e Homme
15;BOUEDOU HYACINTHE;CANEJAN;31:58,0;15e Homme
16;NADAL PHILIPPE;CANEJAN;32:04,0;16e Homme
17;MOULUCOU JOEL;ST CIERS SUR GIRONDE;32:12,0;17e Homme
18;COUTURIER PIERRE;GRADIGNAN;32:12,1;18e Homme
19;BERKESSE FABIEN;BX;32:26,0;19e Homme
20;MORILLO NORBERT;LE BOUSCAT;32:30,0;20e Homme
21;POINEAU BERTRAND;ARTIGUES;32:38,0;21e Homme
22;BREGERAS PHILIPPE;CESTAS;33:06,0;22e Homme
23;DINTILHAC BENOIT;GRADIGNAN;33:24,0;23e Homme
24;JOUBERT MICHEL;BX;33:27,0;24e Homme
25;BARBOTEAU SYLVIA;BEGLES;33:55,0;1e Femme
26;HERVE LOIC;ST MEDARD EYRANS;33:56,0;25e Homme
27;LERALLU DIDIER;LEOGNAN;33:59,0;26e Homme
28;TREGUIER ROGER;CESTAS;34:06,0;27e Homme
29;FABRE OLIVIER;GRADIGNAN;34:12,0;28e Homme
30;PAGAN SEBASTIEN;CANEJAN;34:21,0;29e Homme
31;MERIC MICHEL;TALENCE;34:31,0;30e Homme
32;ESNOL SEBASTIEN;ST MAIXANT;34:31,1;31e Homme
33;DUBARRY MARIE;BEGLES;34:34,0;2e Femme
34;LE GUYADER MAELLE;GRADIGNAN;34:38,0;3e Femme
35;CORNETTE STEPHANE;GRADIGNAN;34:39,0;32e Homme
36;BREYSSE DENIS;GRADIGNAN;34:43,0;33e Homme
37;FRESQUET JOEL;GRADIGNAN;34:46,0;34e Homme
38;LEBESNERAIS MICHEL;TALENCE;34:47,0;35e Homme
39;BALEIX XAVIER;GRADIGNAN;34:53,0;36e Homme
40;SOLVICHE J BAPTISTE;BRUGES;34:57,0;37e Homme
41;PILLET DIDIER;BEGLES;34:59,0;38e Homme
42;SUSSET DAVID;GRADIGNAN;35:00,0;39e Homme
43;CHANTREAU PASCAL;GRADIGNAN;35:02,0;40e Homme
44;DANIEL FABRICE;GRADIGNAN;35:03,0;41e Homme
45;DOBELI J FRANCOIS;GRADIGNAN;35:04,0;42e Homme
46;GAGAUZES VINCENT;LATRESNE;35:05,0;43e Homme
47;GUAUS BRUNO;V ORNON;35:13,0;44e Homme
48;FRESQUET FRANCOIS;CANEJAN;35:15,0;45e Homme
49;LACOUSTILLE JEAN PIERRE;GRADIGNAN;35:19,0;46e Homme
50;SANZ J PIERRE;VO;35:19,1;47e Homme
51;MONDON ALAIN;GRADIGNAN;35:21,0;48e Homme
52;GIRARDEAU LAURENT;GRADIGNAN;35:22,0;49e Homme
53;LAIGLE RODOLPH;CESTAS;35:27,0;50e Homme
54;BLIAULT DIDIER;PESSAC;35:28,0;51e Homme
55;BAUCHOT GUILLAUME;ST MORILLON;35:35,0;52e Homme
56;ROULLAND JEAN PHILIPPE;GRADIGNAN;35:46,0;53e Homme
57;BAUCHOT JEANMARC;ST MORILLON;36:08,0;54e Homme
58;DOISUPOUY JEAN FRAN;VO;36:23,0;55e Homme
59;LERISSON PATRICK;GRADIGNAN;36:23,1;56e Homme
60;BARRAULT MICHEL;CANEJAN;36:24,0;57e Homme
61;DUPUY MICHEL;GRADIGNAN;36:29,0;58e Homme
62;LEVOYE MICHEL;GRADIGNAN;36:36,0;59e Homme
63;LAMAIGNERE LAURENT;GRADIGNAN;36:45,0;60e Homme
64;RENAUD THIERRY;GRADIGNAN;36:45,1;61e Homme
65;CAZEBAT GERARD;GRADIGNAN;36:46,0;62e Homme
66;COLLARD VINCENT;GRADIGNAN;36:49,0;63e Homme
67;GIRARD ALAIN;V ORNON;36:55,0;64e Homme
68;BES PATRICE;FLOIRAC;37:08,0;65e Homme
69;THUAL OLIVIER;GRADIGNAN;37:11,0;66e Homme
70;MOULUCOU BAPTISTE;BX;37:12,0;67e Homme
71;DJIBRI CAMEL;GRADIGNAN;37:14,0;68e Homme
72;CHIBRAC JEAN CHARLES;V ORNON;37:28,0;69e Homme
73;GILARDIN DANIEL;VO;37:30,0;70e Homme
74;BELADE JACKY;LEOGNAN;37:41,0;71e Homme
75;PLESSIS PHILIPPE;CANEJAN;37:46,0;72e Homme
