RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AGUIAR ALEX;ES BLANQUEFORT;01:07:16;Veteran 1 H
2;GESTA PIERRE;SC ARES;01:14:51;Veteran 1 H
3;COROLLER ERWANN;;01:14:54;Senior H
4;REY ANTONY;A P ARSAC;01:16:33;Veteran 1 H
5;OZANNE ANDRE;IBM BORDEAUX;01:16:51;Veteran 3 H
6;AUBARET GREGOIRE;;01:17:07;Senior H
7;CALVI GERARD;CANEJAN ATHLETISME;01:17:07;Veteran 1 H
8;POUBLON LOUIS;;01:18:14;Senior H
9;ROJO GAEL;SAC PAUILLAC;01:18:36;Senior H
10;LEMAISTRE JEAN-LUC;PIRANHAS ! DE DIEPPE;01:19:35;Veteran 1 H
11;POULET JEAN-LUC;;01:19:42;Veteran 1 H
12;GOMBERT SERGE;LAVAL COURT COOL;01:20:04;Veteran 2 H
13;LAVIGNE FREDERIC;A P ARSAC;01:20:12;Veteran 1 H
14;MAURAT JACKY;SAC PAUILLAC;01:22:41;Veteran 2 H
15;SKOPINE MICHEL;SAC PAUILLAC;01:22:41;Veteran 3 H
16;SOUM GAEL;SAC PAUILLAC;01:22:41;Senior H
17;KLAMROWSKI MIETEU;LG DEIKINGSEN;01:23:48;Veteran 2 H
18;EGRETAUD BERNARD;LECTRA;01:24:46;Veteran 1 H
19;MORSAN CYRIL;;01:26:23;Veteran 1 H
20;LE ROUZIC BRUNO;;01:26:23;Veteran 1 H
21;MARTIN FRANCK;;01:31:47;Veteran 2 H
22;MUCHUQUE RENE;SAC PAUILLAC;01:32:00;Veteran 2 H
23;GORIE GEORGES;TRI LESPARRE;01:32:02;Veteran 3 H
24;DESCHAMPS EDHITH;SAM MERIGNAC;01:32:20;Senior F
25;BOUCHER REGIS;TRI LESPARRE;01:32:22;Senior H
26;CHABIRON BERNARD;;01:34:42;Veteran 2 H
27;BOUQUET SOPHIE;SOULAC SUR MER;01:35:23;Veteran 1 F
28;VERDON SERGE;TRI LESPARRE;01:35:23;Veteran 3 H
29;BESSE NICOLE;TRI LESPARRE;01:41:28;Veteran 1 F
30;BINAUD CYRIL;;01:43:46;Senior H
31;OSTINS PATRICIA;SAC PAUILLAC;01:44:12;Veteran 1 F
32;JAGORD NATHALIE;SAC PAUILLAC;01:45:22;Veteran 1 F
33;OSTINS CHRISTOPHE;;01:46:17;Veteran 1 H
34;OZANNE JACKIE;IBM BORDEAUX;01:49:54;Veteran 3 F
35;ZEYNER ARTHUR;SAC PAUILLAC;01:55:53;Veteran 4 H
36;SEILLON LEO-JEAN;;01:55:55;Veteran 2 H
