RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AGUIAR ALEX;ES BLANQUEFORT;33'26;Veteran H
2;RENON PIERRE;US FRONTON AS;36'14;Senior H
3;BLANCHET JULIEN;;36'26;Senior H
4;LEGER CHRISTOPHE;;36'46;Senior H
5;LAPEGUE LAURENT;AVENIR ARSACAIS;37'21;Veteran H
6;PAUZET CYRIL;;37'29;Senior H
7;BLANCHET JEROME;PASS RUNNING;37'30;Senior H
8;DULHOSTE DAVID;CARBON BLANC;37'34;Senior H
9;VILETTE REGIS;;37'38;Veteran H
10;MALBEC JEAN MARIE;AP ARSAC;37'47;Veteran H
11;BALZEN ELIE;;38'23;Veteran H
12;MAURAT JACKY;UFOLEP;38'34;Veteran H
13;DOBRI ADAM;;38'46;Espoir H
14;BOULE PAUL EMMANUEL;AMICALE BOURG;38'49;Veteran H
15;GONIN DAVID;SC ARES;38'55;Senior H
16;DUARTE AGOSTINHO-JOSE;PAGE BLANCHE;39'36;Veteran H
17;KALTENBACH CLEMENT;;39'38;Veteran H
18;SERRIE EMMANUEL;;39'51;Veteran H
19;CHAMBON ERIC;US DAX;40'03;Veteran H
20;LAUGA CHRISTOPHE;PAGE BLANCHE;40'12;Veteran H
21;PEYRARD SIMON;;40'20;Veteran H
22;PUISAIS EMMANUEL;;40'27;Senior H
23;LOPEZ LOIC;;40'34;Senior H
24;DUPE OTXOGARAY GILLES;;40'42;Veteran H
25;OLLIVIER ALAIN;CMO BASSENS;40'43;Veteran H
26;HELARY JEAN CLAUDE;;40'47;Veteran H
27;EGRETAUD BERTRAND;LECTRA;40'56;Veteran H
28;ROUZINEAU DAVID;;41'05;Senior H
29;YUBERO LAURENT;;41'06;Senior H
30;BOLLIER PASCAL;AS AMBARES;41'40;Senior H
31;GONCALVES MANUEL;LEOGNAN;42'04;Veteran H
32;DIAZ ESTEBAN;;42'30;Veteran H
33;FAUGERE PIERRE;CMO BASSENS;42'31;Veteran H
34;GABRIELLE CHRISTELLE;ALBS;42'49;Senior F
35;LO GERARD;VIGNOBLE GANDER;43'29;Veteran H
36;LACOMBE CHRISTIAN;;43'39;Veteran H
37;GAILLARD ARNAUD;;43'42;Veteran H
38;RAMON PASCAL;CARBON BLANC;43'47;Veteran H
39;SAINT EDMOND CHARLES;CA BEGLAIS;44'03;Senior H
40;SAUGNAC JOHNNY;SC ARES;44'20;Senior H
41;DUPAS LOUIS;;44'21;Cadet H
42;GUERINEAUD ALAIN;;44'51;Veteran H
43;PRAUD CHRISTOPHE;;44'52;Senior H
44;MILLEROU JEAN MARIE;AS AMBARES;45'02;Veteran H
45;FORTE PIERRE;AS AMBARES;45'11;Veteran H
46;BOURDELON FABRICE;;45'15;Senior H
47;ADREGO JOSE MANUEL;;45'19;Veteran H
48;MOBILI ERIC;SADE CUBZAGUAIS;45'20;Veteran H
49;PIQUET EMMANUEL;;45'39;Senior H
50;CAMGUILHEM JULIEN;;45'43;Senior H
51;TEIXEIRA JOAQUIM;;45'56;Veteran H
52;LATIER JEAN LOUIS;AS AMBARES;46'03;Veteran H
53;CLAVERY CHRISTOPHE;;46'12;Veteran H
54;LACOSTE CHRISTOPHE;AS AMBARES;46'25;Senior H
55;GUERIN SEBASTIEN;;46'33;Senior H
56;BABIAN JULIEN;;46'39;Senior H
57;SOUDIEUX EMMANUEL;;46'43;Senior H
58;MOGABURU THIERRY;PAGE BLANCHE;46'47;Veteran H
59;DELITTER JEAN LUC;AS AMBARES;47'06;Veteran H
60;MIALON ALAIN;CA BALMA;47'09;Veteran H
61;BEURIER LAURENT;CENON;47'41;Veteran H
62;FAVAREAUD GERALD;;48'13;Senior H
63;JOIE NADINE;PAGE BLANCHE;48'17;Veteran F
64;MUNICO BERNARD;;48'19;Veteran H
65;NADEAU DAVID;;48'39;Senior H
66;GAY CHRISTOPHE;ACAP;48'53;Veteran H
67;JORAND CHRISTEL;PAGE BLANCHE;49'15;Veteran F
68;POEYMIROO MICHEL;CHU SPORT BX;49'30;Veteran H
69;FOURNELLE NOELLE;CHU BX;49'42;Veteran F
70;WOTCIESZONAK JACQUES;PASS RUNNING;49'43;Veteran H
71;ASO ALAIN;;49'59;Veteran H
72;ROBIN CHANTAL;;50'12;Veteran F
73;MARTIN PHILIPPE;AMBARES;50'13;Veteran H
74;CARDOUAT DENIS;AMBARES;50'14;Veteran H
75;BRANGER PATRICE;;50'38;Veteran H
76;PARVILLE SOPHIE;AS AMBARES;50'53;Senior F
77;TONNERRE XAVIER;;50'54;Senior H
78;BUSNEL DOMINIQUE;;51'02;Senior H
79;PRIME GENEVIEVE;STADE BORDELAIS;51'04;Veteran F
80;AUGER PHILIPPE;;51'06;Veteran H
81;ADAM VERONIQUE;CMO BASSENS;51'29;Veteran F
82;PERES CHRISTEL;CMO BASSENS;51'50;Senior F
83;CORNUOT FLORENT;;52'01;Senior H
84;GALAN BARTETTE JEAN LOUIS;PAGE BLANCHE;52'07;Veteran H
85;MILLEROU NICOLE;AS AMBARES;52'35;Veteran F
86;SINDICQ STEOHANE;;52'36;Senior H
87;LAGRANGE ALAIN;AMBARES;52'39;Veteran H
88;BARRET MARINA;;52'41;Senior F
89;GRIMARD DOMINIQUE;STADE CUBZAGUAIS;52'55;Senior H
90;MONTACIE MARC;;52'57;Veteran H
91;MICHALECK PIERRE;;53'05;Veteran H
92;LUBIN CEDRIC;;53'06;Senior H
93;OLIVIER CHANTAL;;53'10;Senior F
94;BREIL ISABELLE;AS AMBARES;54'10;Veteran F
95;MICHALECK NICOLAS;;55'11;Senior H
96;DELEMER AGNES;;55'42;Veteran F
97;FETET LEROY EVELYNE;;55'44;Veteran F
98;PICAMAL SOPHIE;;55'45;Senior F
99;GABRYK STANISLAW;;55'51;Veteran H
100;GAUTRONNEAU LAURENT;;55'52;Veteran H
101;PLANCHON CHRISTIANE;;55'53;Veteran F
102;ROUILLON DAVID;;56'07;Senior H
103;CLOUET FLORENCE;;56'24;Veteran F
104;MOBILI MARLENE;ST ANDRE;56'34;Senior F
105;VAULOT STEPHANE;;56'38;Senior H
106;COURTADE NATHALIE;;56'42;Veteran F
107;CHABENAT DENIS;;56'46;Veteran H
108;MADERES MICHEL;;57'28;Veteran H
109;NATHIE ALAIN;;57'29;Veteran H
110;DESTRE VALERIE;;57'30;Senior F
111;RUELLOUX NELLY;;57'38;Senior F
112;BOUYGUES CASSAN MARIE JOSE;;57'57;Veteran F
113;LEVASSEUR SANDRINE;I;57'59;Senior F
114;PERAULT LILIANE;ALBS;58'59;Veteran F
115;DUMONT KATIA;AS LIBOURNE;1'00'33;Veteran F
116;BOUTON VIRGINIE;;1'00'41;Senior F
117;WOJCIESZONAK MARIE THERESE;;1'01'00;Veteran F
118;DUBOIS LYDIE;;1'01'06;Veteran F
119;DUBAN DANIELLE;;1'01'42;Veteran F
120;THENADEY FREDERIC;SANOFI;1'02'11;Veteran H
