RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SGHYR ISMAIL;UA GUJAN-MESTRAS;01:07:54;1e Senior H
2;SGHYR KAMAL;UA GUJAN-MESTRAS;01:07:59;2e Senior H
3;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;01:09:18;3e Senior H
4;TILLARD STEPHANE;SC ARES;01:13:52;4e Senior H
5;DERGHAL AMZA;US TALENCE;01:14:08;5e Senior H
6;CRABEY FABRICE;STADE LANGONNAIS ATHLETISME;01:14:15;1e Veteran 1 H
7;ROUQUIER LAURENT;LEOGNAN ATHLE;01:14:20;6e Senior H
8;TARIS PATRICE;;01:14:32;7e Senior H
9;DA ROS BRUNO;ASSPCUB;01:15:18;8e Senior H
10;PLOIX GHISLAIN;STADE MONT DE MARSAN;01:15:37;1e Veteran 2 H
11;MICEL-DARNIF MOUNA;;01:16:33;1e Senior F
12;CALVO JEAN-PASCAL;SC ARES;01:16:40;9e Senior H
13;FAUSTINO FERNANDO;CA BEGLAIS;01:16:44;10e Senior H
14;POLLET LUDOVIC;SC ARES;01:17:28;11e Senior H
15;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;01:17:37;12e Senior H
16;MAURY CHRISTOPHE;US MARMANDE;01:18:07;2e Veteran 1 H
17;RAPOSO OLIVIER;;01:19:34;13e Senior H
18;MALAURIE CHRISTIAN;;01:19:51;3e Veteran 1 H
19;DUMONT LAURENT;BOULIAC SPORTS PLAISIRS;01:20:31;4e Veteran 1 H
20;CALVY ALAIN;ASCGG33;01:20:31;5e Veteran 1 H
21;BORDERIE ANDRE;;01:20:31;6e Veteran 1 H
22;DELIAS CYRILLE;INTERSPORT LANGON;01:20:44;14e Senior H
23;STIRNEMAN THIERRY;STADE LANGONNAIS ATHLETISME;01:21:44;7e Veteran 1 H
24;GONCALVES JOSE;BERGERAC;01:21:49;8e Veteran 1 H
25;SIMON LAURENT;CA BEGLAIS;01:22:03;15e Senior H
26;DUPIN JEROME;SL CM FLOIRAC;01:22:09;16e Senior H
27;BREZARD DOMINIQUE;ES BLANQUEFORT;01:22:15;9e Veteran 1 H
28;LABRUGNAS ANTHONY;CO-KM 42 ST JUST LE MARTEL;01:22:25;17e Senior H
29;OZANNE ANDRE;CLUB IBM FRANCE;01:22:29;1e Veteran 3 H
30;DUARTE AGOSTINHO;PAGE BLANCHE;01:22:29;10e Veteran 1 H
31;CLAVERIE ARNAUD;THALES AVIONICS;01:22:46;18e Senior H
32;CHEVROLLIER JEAN YVES;RAPETOU;01:22:54;11e Veteran 1 H
33;BRISTAUT PATRICK;;01:23:20;12e Veteran 1 H
34;STRICOT DENIS;STADE MONT DE MARSAN;01:23:21;13e Veteran 1 H
35;BERTYHOMIEU LIONEL;;01:23:29;19e Senior H
36;COMMENGE LIONEL;;01:23:32;20e Senior H
