RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COLETTI LUDOVIC;;00:18:43;1e Senior H
2;LAFOUGERE SEBASTIEN;;00:19:42;2e Senior H
3;JARNE PERIEL HUGO;;00:20:43;3e Senior H
4;AUBERT PATRICE;;00:21:00;4e Senior H
5;MATHIEU THIERRY;;00:21:03;1e Veteran 1 H
6;NOEL ERIC;;00:21:04;2e Veteran 1 H
7;VERDIER GUY;;00:21:07;5e Senior H
8;DROUET PASCAL;;00:21:37;3e Veteran 1 H
9;LECONTE JEREMY;;00:21:48;1e Espoir H
10;JUMEAUX VERO;AC PAREMPUYRE;00:21:50;1e Veteran 1 F
11;LECOINTRE ANTHONY;;00:22:09;4e Veteran 1 H
12;DANGUY DANIEL;;00:22:36;1e Veteran 3 H
13;DANCHE JEAN JACQUES;;00:23:32;5e Veteran 1 H
14;DUPONT CYRIELLE;;00:24:29;1e Junior F
15;BERNARDEAU MAEVVA;STADE CUBZAGAIS;00:24:43;1e Minime F
16;MOBILI ANTHONY;;00:25:34;1e Minime H
17;TREILLIE SARAH;;00:26:07;1e Senior F
18;BALLANGER BERNARD;BOULIAC SP;00:26:51;2e Veteran 3 H
19;TEIXEIRA LALY;;00:31:56;2e Minime F
20;BERNARDEAU ERIC;STADE CUBZAGAIS;00:33:23;6e Veteran 1 H
21;D ASSUNCAO FLORENCE;;00:33:39;2e Senior F
22;GHALI GERMAINE;;00:38:30;3e Senior F
23;BARET CEDRIC;;00:42:12;6e Senior H
