RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORT PLAISIR; 1:19:59;1e Senior H
2;COURREGES FREDERIC;BOULIAC SPORT PLAISIR; 1:20:43;1e Veteran 1 H
3;CHAUVEAU SERGE;SC ARES; 1:20:58;2e Veteran 1 H
4;MALAURIE CHRISTIAN;; 1:26:24;3e Veteran 1 H
5;POLLET LUDOVIC;SC ARES; 1:27:18;2e Senior H
6;FAVAREILLE ALAIN;SC ARES; 1:28:02;4e Veteran 1 H
7;BORDERIE ANDRE;; 1:28:58;5e Veteran 1 H
8;SCHNEIDER STEPHANE;ASLR CAMARSAC; 1:31:57;6e Veteran 1 H
9;CASSISA PATRICK;ALCF; 1:32:06;7e Veteran 1 H
10;CLAVERIE ARNAUD;THALES; 1:33:02;3e Senior H
11;DARCHE PATRICK;; 1:33:05;1e Veteran 2 H
12;MONTARIOL YVES;; 1:33:10;2e Veteran 2 H
13;MARQUISE PATRICK;SC ARES; 1:33:21;8e Veteran 1 H
14;AUDET SEBASTIEN;ASLR CAMARSAC; 1:33:27;4e Senior H
15;GONIN DANIEL;SC ARES; 1:35:35;5e Senior H
16;ABDICHE SAMIR;AS LIBOURNE; 1:35:42;9e Veteran 1 H
17;FORT GUILLAUME;; 1:36:16;6e Senior H
18;PAREL JEAN FRANCOIS;STADE BORDELAIS; 1:36:34;10e Veteran 1 H
19;BOREL FABIEN;; 1:37:10;11e Veteran 1 H
20;DESIREE DAVID;STADE BORDELAIS; 1:37:52;12e Veteran 1 H
21;ALBOS PHILIPPE;; 1:37:53;13e Veteran 1 H
22;ABRAHAM EMMANUEL;LEOGNAN ATHL�TISME; 1:38:12;14e Veteran 1 H
23;GOSLEY LAURENT;; 1:38:30;15e Veteran 1 H
24;NIGOU BRUNO;THALES; 1:38:47;16e Veteran 1 H
25;VIGNEROT GUILLAUME;; 1:38:49;7e Senior H
26;WINTER PATRICE;; 1:38:56;17e Veteran 1 H
27;TRIVIERE MICHEL;; 1:38:58;8e Senior H
28;WINTER THIERRY;; 1:38:59;18e Veteran 1 H
29;MORILLO NORBERT;; 1:39:10;19e Veteran 1 H
30;BAUMANN NICOLAS;ASPTT BORDEAUX; 1:39:19;9e Senior H
31;ESPERT LUCIEN;CANEJAN ATHLETISME; 1:39:22;3e Veteran 2 H
32;BOBIS JEAN LUC;; 1:39:39;20e Veteran 1 H
33;DUMONT GUILLAUME;; 1:40:04;10e Senior H
34;NORTON NICOLAS;BOULIAC TRIATHLON; 1:40:21;21e Veteran 1 H
35;DUARTE AGOSTINHO JOSE;PAGE BLANCHE; 1:40:31;22e Veteran 1 H
36;GEORGES FRANCOIS;; 1:40:36;11e Senior H
37;DELHOMELLE FRANCK;COURIR EN AQUITAINE; 1:40:48;23e Veteran 1 H
38;TESSONNEAU AUDREY;; 1:40:53;1e Senior F
39;DUBARRY MARC;ES BLANQUEFORT OXYGENE; 1:41:05;4e Veteran 2 H
40;GRELAUD DOMINIQUE;; 1:41:36;5e Veteran 2 H
41;ORILLARD JEROME;; 1:41:42;24e Veteran 1 H
42;MARTIGNY DIDIER;BRAUD AC; 1:41:48;25e Veteran 1 H
43;DINTILHAC BENOIT;; 1:42:21;12e Senior H
44;KEFER ALAIN;; 1:42:22;26e Veteran 1 H
45;DESPUJOLS ERIC;; 1:42:58;27e Veteran 1 H
46;ROUGIER FREDERIC;; 1:43:17;13e Senior H
47;GRANMONT LIONEL;TRI GUJAN; 1:43:22;28e Veteran 1 H
48;ROUSSEAU JEAN MICHEL;SC ARES; 1:43:25;14e Senior H
49;LAUGA CHRISTOPHE;PAGE BLANCHE; 1:43:53;29e Veteran 1 H
50;DEGAIL DENIS;ALTEA; 1:44:00;6e Veteran 2 H
51;CAZEMAJOU DAVID;; 1:44:13;15e Senior H
52;LAVERGNE JEAN PIERRE;; 1:44:21;30e Veteran 1 H
53;QUIROT DE POLIGNY STEPHANE;; 1:44:32;31e Veteran 1 H
54;LOPEZ CEDRIC;PESSAC AC; 1:44:39;16e Senior H
55;SAMSO SANDRINE;SCO STE MARGUERITE MARSEILLE; 1:45:01;1e Veteran 1 F
56;RIZZI PASCAL;; 1:45:32;7e Veteran 2 H
57;DESNOYERS VINCENT;US BERGERAC; 1:45:37;32e Veteran 1 H
58;GHIRINGHELLI CHARLES BENOIT;; 1:45:38;17e Senior H
59;LUCCHESE PATRICK;THALES; 1:46:05;33e Veteran 1 H
60;PAVAN ROMEO;US MARMANDE ATHLETISME; 1:46:16;8e Veteran 2 H
61;BESSE FREDERIC;; 1:46:24;34e Veteran 1 H
62;DELVILLE FREDERIC;; 1:46:28;35e Veteran 1 H
63;BOURGEOIS DIDIER;; 1:46:39;18e Senior H
64;VASSEUR REGIS;; 1:47:32;36e Veteran 1 H
65;COLLONNIER VINCENT;; 1:47:37;9e Veteran 2 H
66;BASTIER LAURENT;; 1:47:47;37e Veteran 1 H
67;GODEFROY GAETAN;; 1:47:55;1e Espoir H
68;MANSOUR BAROUDI;CA VILLENAVE D'ORNON; 1:48:02;38e Veteran 1 H
69;JORDY PHILIPPE;SC ARES; 1:48:07;10e Veteran 2 H
70;ECHARRI LUIS;; 1:48:09;39e Veteran 1 H
71;GANGUET HERVE;; 1:48:26;40e Veteran 1 H
72;COTRAIT LAURENT;CA VILLENAVE D'ORNON; 1:48:42;41e Veteran 1 H
73;BANEL BERNARD;; 1:49:05;1e Veteran 3 H
74;BON PASCAL;; 1:49:17;19e Senior H
75;BRETEAU CEDRIC;ALCF; 1:49:42;20e Senior H
76;DROUET PASCAL;ADRENALINE 33; 1:49:48;42e Veteran 1 H
77;MESSAGER FABIEN;; 1:50:03;21e Senior H
78;DESPUJOLS ANDRE;ALCF; 1:50:11;43e Veteran 1 H
79;RIMBERT RICHARD;; 1:50:21;44e Veteran 1 H
80;BARTHELEMY OLIVIER;; 1:50:27;22e Senior H
81;DUHAMEL CHRISTIAN;; 1:50:29;45e Veteran 1 H
82;LASMARIGUES ERIC;; 1:50:46;46e Veteran 1 H
83;GHINASSI ALAIN;PAGE BLANCHE; 1:50:49;11e Veteran 2 H
84;VERDON SERGE;; 1:50:57;2e Veteran 3 H
85;BARAT PHILIPPE;IBM; 1:51:09;47e Veteran 1 H
86;PARAILLOUX DAVID;; 1:51:14;23e Senior H
87;BOEUF FREDERIC;; 1:52:09;24e Senior H
88;BRUGEAUD BENOIT;; 1:52:14;12e Veteran 2 H
89;ZANNIER YVES;AS BAZAINVILLE; 1:52:30;48e Veteran 1 H
90;BERNARD PASCAL;; 1:52:40;49e Veteran 1 H
91;THARAN DANIEL;; 1:52:47;13e Veteran 2 H
92;GUILLEM JEAN JACQUES;; 1:52:52;50e Veteran 1 H
93;DAUREL THIERRY;SC ARES; 1:52:57;14e Veteran 2 H
94;DUPPI DANIEL;; 1:53:09;51e Veteran 1 H
95;FOURCART VINCENT;; 1:53:20;25e Senior H
96;BRIFFAUT CHRISTOPHE;CABBE; 1:53:52;26e Senior H
97;VIALA JEAN YVES;CA VILLENAVE D'ORNON; 1:54:05;15e Veteran 2 H
98;GONZALEZ ROMAIN;INTREPIDE D'ANGERS; 1:54:09;2e Espoir H
99;LE FLOCH LOIC;; 1:54:14;27e Senior H
100;BONICHON JEAN PHILIPPE;; 1:54:32;52e Veteran 1 H
101;VERGNAUD PATRICK;TRAID; 1:54:39;53e Veteran 1 H
102;NOGUE LAURENCE;; 1:54:46;2e Senior F
103;TESSONNEAU THIBAULT;ADDIDAS RUNNING PARTNERS BX; 1:54:57;28e Senior H
104;BERRON HERVE;; 1:55:06;54e Veteran 1 H
105;TREBEL GUILLAUME;; 1:55:09;29e Senior H
106;BEYRAND DOMINIQUE;; 1:55:23;55e Veteran 1 H
107;REBRIOUX STEPHANE;THALES; 1:55:34;56e Veteran 1 H
108;LANNELUC XAVIER;; 1:55:41;57e Veteran 1 H
109;CASTAING BERTRAND;SC ARES; 1:55:53;16e Veteran 2 H
110;FORT DAVID;; 1:55:59;30e Senior H
111;DALCHE DAVID;US MARMANDE ATHLETISME; 1:56:01;58e Veteran 1 H
112;BOUILLY PHILIPPE;; 1:56:21;17e Veteran 2 H
113;BERASTEGUI CHRISTIAN;; 1:56:34;59e Veteran 1 H
114;BAS MICHEL;; 1:56:56;60e Veteran 1 H
115;GRANDJEAN GERALD;; 1:57:01;31e Senior H
116;SALACROUP BERNARD;ANONYMES DU CAMPUS; 1:57:03;18e Veteran 2 H
117;DANOIZEL ERIC;; 1:57:12;32e Senior H
118;BENATRE CHRISTIAN;; 1:57:23;19e Veteran 2 H
119;AUTHIER GILLES;; 1:57:42;20e Veteran 2 H
120;BARDE ARNAUD;ANONYMES DU CAMPUS; 1:57:49;61e Veteran 1 H
121;VERDEUN SANDRINE;; 1:57:53;2e Veteran 1 F
122;LECOMTE DAMIEN;; 1:58:04;33e Senior H
123;PUISSANT STEPHANE;; 1:58:22;62e Veteran 1 H
124;CHAUVINEAU BENOIT;; 1:58:28;63e Veteran 1 H
125;DELHAYE STEEVE;; 1:58:36;34e Senior H
126;SICARD JEAN MARC;ADDIDAS RUNNING PARTNERS BX; 1:58:48;21e Veteran 2 H
127;VIALA SOPHIE;CA VILLENAVE D'ORNON; 1:58:53;3e Veteran 1 F
128;GERMY HELENE;CA VILLENAVE D'ORNON; 1:58:54;4e Veteran 1 F
129;BARAUD PATRICK;ANONYMES DU CAMPUS; 1:59:14;22e Veteran 2 H
130;SAUGNAC JOHNNY;SC ARES; 1:59:17;35e Senior H
131;PISCIONE YANN;; 1:59:20;64e Veteran 1 H
132;BERNARD PASCAL;; 1:59:29;23e Veteran 2 H
133;TUALLE DAMIEN;; 1:59:34;36e Senior H
134;BERTRAND HERVE;; 1:59:49;37e Senior H
135;LUSSEAU THIERRY;ADRENALINE 33; 1:59:59;65e Veteran 1 H
136;MAURY MICHEL;; 2:00:12;24e Veteran 2 H
137;PAGAN SEBASTIEN;; 2:00:15;38e Senior H
138;DUCOS BENOIT;; 2:00:25;66e Veteran 1 H
139;GARCIA RICHARD;; 2:00:48;39e Senior H
140;SALZAT BERNARD;; 2:00:54;3e Veteran 3 H
141;CHRETIEN SYLVAIN;THALES; 2:01:16;67e Veteran 1 H
142;CASTAING NICOLE;ALTEA; 2:03:05;1e Veteran 2 F
143;PATRIS NICOLAS;; 2:03:10;40e Senior H
144;DAVID PATRICK JEAN;ALBS; 2:03:19;68e Veteran 1 H
145;ORSINI JEAN FRANCOIS;; 2:03:21;25e Veteran 2 H
146;MALO REMI;; 2:03:27;41e Senior H
147;LEFEVER JEAN MARC;; 2:03:27;69e Veteran 1 H
148;PEAN GAEL;; 2:03:27;70e Veteran 1 H
149;RUEZ ANTOINE;AIGLES DE PAU; 2:03:27;42e Senior H
150;LACAZE OLIVIER;; 2:03:27;71e Veteran 1 H
151;GACHOT YVES;GAZELEC; 2:03:43;72e Veteran 1 H
152;MARION VALERY;SAGC TRIATHLON; 2:03:43;43e Senior H
153;MENAUT FRANCOIS;ALCF; 2:03:43;73e Veteran 1 H
154;FAVEAU DIDIER;; 2:03:51;74e Veteran 1 H
155;FABRE OLIVIER;; 2:03:57;75e Veteran 1 H
156;SAVIN LUDOVIC;; 2:04:00;44e Senior H
157;GUION MICHEL;; 2:04:03;26e Veteran 2 H
158;GALIAY DOMINIQUE MARIE;; 2:04:07;5e Veteran 1 F
159;LAPKINE WLADIMIR;ELAN CAPIANAIS; 2:04:11;27e Veteran 2 H
160;MALIGE VINCENT;; 2:04:16;76e Veteran 1 H
161;FELTRIN JEAN PIERRE;; 2:04:20;28e Veteran 2 H
162;MORAS JEAN BERNARD;; 2:04:24;4e Veteran 3 H
163;DEGORCE FREDERIQUE;; 2:04:27;6e Veteran 1 F
164;DUPPI PASCAL;MONFLANQUIN AC 47; 2:04:31;77e Veteran 1 H
165;DESPAX ALAIN;CANEJAN ATHLETISME; 2:04:34;29e Veteran 2 H
166;GAUBERT FLORENCE;; 2:04:43;7e Veteran 1 F
167;CAMARENA MICHEL;ASCEA; 2:04:46;78e Veteran 1 H
168;MARTIN XAVIER;; 2:04:51;45e Senior H
169;GUERS EMMANUEL;; 2:04:52;46e Senior H
170;LANDES FRANCIS;; 2:05:02;79e Veteran 1 H
171;TRACARD LAURENT;US BERGERAC; 2:05:12;30e Veteran 2 H
172;HARAN FREDERIC;; 2:05:17;80e Veteran 1 H
173;NUNES RICHARD;; 2:05:20;81e Veteran 1 H
174;BERNARD CATHERINE;; 2:05:23;8e Veteran 1 F
175;VALLECILLOS MANUEL;US MARMANDE ATHLETISME; 2:05:25;31e Veteran 2 H
176;MOUCHET LAURENT;; 2:05:27;82e Veteran 1 H
177;GARDERES PHILIPPE;; 2:05:29;83e Veteran 1 H
178;KEFER MARC;; 2:05:31;47e Senior H
179;EYQUEM NICOLAS;; 2:05:33;48e Senior H
180;ESNAULT JEAN BAPTISTE;; 2:06:00;3e Espoir H
181;VAN GELDER CELINE;SC ARES; 2:06:01;3e Senior F
182;REBILLOU SERGE;; 2:06:04;49e Senior H
183;FAUPMANDRAT PASCAL;; 2:06:06;50e Senior H
184;ALGALARRONDO CHANTAL;; 2:06:09;2e Veteran 2 F
185;FABRE ROMAIN;; 2:06:10;51e Senior H
186;HEUX ALAIN;; 2:06:19;84e Veteran 1 H
187;MESSAGER FRANCOIS;; 2:06:23;32e Veteran 2 H
188;CAPDEVILLE CORINNE;STADE MONTOIS; 2:06:25;9e Veteran 1 F
189;LAPORTE THIERRY;; 2:06:36;33e Veteran 2 H
190;DESOUCHES SEBASTIEN;; 2:06:46;52e Senior H
191;BOURDIN SEBASTIEN;; 2:06:50;53e Senior H
192;BERROUET STEPHANE;; 2:06:53;54e Senior H
193;DUTOICT FABRICE;ASS LAURETTE FUGAIN; 2:07:02;85e Veteran 1 H
194;FRANZEK-STERLIN THIERRY;CA VILLENAVE D'ORNON; 2:07:14;34e Veteran 2 H
195;GASQUE DOMINIQUE;; 2:07:22;35e Veteran 2 H
196;FLODROPS CEDRIC;; 2:07:24;55e Senior H
197;PONTET HERVE;; 2:07:36;86e Veteran 1 H
198;SIMONNET SYLVIANE;ES BLANQUEFORT OXYGENE; 2:07:42;4e Senior F
199;BARBREAU FREDERICK;; 2:07:49;87e Veteran 1 H
200;DOROSZEWSKI DOMINIQUE;; 2:08:03;56e Senior H
201;CARIOU PASCAL;; 2:08:16;88e Veteran 1 H
202;BOURLON MATTHIAS;; 2:08:18;57e Senior H
203;FAUCHER GILBERT;; 2:08:43;5e Veteran 3 H
204;MAZIERES FREDERIC;; 2:08:45;89e Veteran 1 H
205;BRUNEL FABRICE;AS SAINT MEDARD; 2:09:03;90e Veteran 1 H
206;KOSTINE ALAIN;; 2:09:07;36e Veteran 2 H
207;GRENETIER SOPHIE;; 2:09:17;5e Senior F
208;BERNUES JEAN;; 2:09:18;1e Veteran 4 H
209;GUEGAN HERVE;; 2:09:29;91e Veteran 1 H
210;CUGUILLIERE ALAIN;; 2:09:32;92e Veteran 1 H
211;CAILLAT MYRIAM;ALTEA; 2:09:35;10e Veteran 1 F
212;DELAUNAY JEAN FRANCOIS;USMA; 2:09:44;93e Veteran 1 H
213;ATTANE PHILIPPE;; 2:09:46;94e Veteran 1 H
214;PASCUAL PIERRE;; 2:09:49;58e Senior H
215;RICARD ALAIN;CFXM; 2:09:51;95e Veteran 1 H
216;PRZYBYLSKI OLIVIER;AS MICHELIN; 2:10:03;96e Veteran 1 H
217;DAVID PATRICE;AS MICHELIN; 2:10:05;59e Senior H
218;MARCHAND CHRISTOPHE;CABANE DES GOURMETS; 2:10:10;60e Senior H
219;BERNES GIL;; 2:10:14;97e Veteran 1 H
220;CASTAING PHILIPPE;; 2:10:24;61e Senior H
221;DUMAS DENIS;; 2:10:27;37e Veteran 2 H
222;QUEULIN CYRILLE;; 2:10:30;98e Veteran 1 H
223;DUBEDOUT BRUNO;; 2:10:42;38e Veteran 2 H
224;FAVRESSE GAEL;; 2:11:01;62e Senior H
225;MATHET FRANCK;; 2:11:02;99e Veteran 1 H
226;ROUX JEAN LOUIS;; 2:11:08;100e Veteran 1 H
227;COURNIL SYLVIE;; 2:11:12;6e Senior F
228;BARIOULET JEROME;AS MICHELIN; 2:11:15;101e Veteran 1 H
229;CATHALA CEDRIC;; 2:11:16;63e Senior H
230;BLIAULT DIDIER;; 2:11:21;102e Veteran 1 H
231;LALUCE DAVID;; 2:11:23;64e Senior H
232;FIERE REMY;; 2:11:38;103e Veteran 1 H
233;POUILLAUTE ALAIN;; 2:11:45;39e Veteran 2 H
234;RETIF JACKY;THALES; 2:11:49;40e Veteran 2 H
235;HEBERT JEROME;; 2:11:52;104e Veteran 1 H
236;ROQUE NATHALIE;SA MERIGNAC; 2:12:00;7e Senior F
237;EVEN BERNARD;; 2:12:02;6e Veteran 3 H
238;LIOT ERIC;; 2:12:04;105e Veteran 1 H
239;AFFLELOU ERIC;; 2:12:18;106e Veteran 1 H
240;BROUSSE JEAN-LOUIS;; 2:12:26;107e Veteran 1 H
241;DUMORTIER NICOLAS;CABANE DES GOURMETS; 2:12:27;65e Senior H
242;POLLET MELANIE;SC ARES; 2:12:43;8e Senior F
243;HIERE THIERRY;; 2:12:48;108e Veteran 1 H
244;JORAND CHRISTEL;PAGE BLANCHE; 2:12:53;11e Veteran 1 F
245;SALVADOR JONATHAN;; 2:12:57;1e Junior H
246;GATIEN GERALD;; 2:12:59;66e Senior H
247;NELSON VINCENT;; 2:13:00;67e Senior H
248;MASSOL RAPHAEL;; 2:13:01;109e Veteran 1 H
249;SANSIQUET OLIVIER;; 2:13:12;110e Veteran 1 H
250;GEHAUT FABRICE;; 2:13:15;111e Veteran 1 H
251;CLERBOUT CECILE;; 2:13:22;9e Senior F
252;LE CAM ISABELLE;; 2:13:24;10e Senior F
253;LE GUILLANTON ALEXANDRE;; 2:13:28;68e Senior H
254;LE CAM OLIVIER;; 2:13:32;69e Senior H
255;PUECH BERNARD;; 2:13:37;70e Senior H
256;PAYRE BENEDICTE;STADE BORDELAIS; 2:13:42;11e Senior F
257;BEURIER LAURENT;US CRD CENON; 2:13:49;112e Veteran 1 H
258;MERLY DOMINIQUE;CA VILLENAVE D'ORNON; 2:13:55;3e Veteran 2 F
259;DUFOUR PAUL;; 2:13:56;113e Veteran 1 H
260;CHAINAT THIERRY;; 2:13:59;114e Veteran 1 H
261;HANRY STEPHANE;; 2:14:00;115e Veteran 1 H
262;MOIREAU FREDERIC;; 2:14:13;41e Veteran 2 H
263;DOUBLET STEPHANE;; 2:14:15;71e Senior H
264;PREVOT JEAN SIMON;; 2:14:34;42e Veteran 2 H
265;LAMOTHE PATRICK;; 2:14:35;43e Veteran 2 H
266;JOURDA MICHEL;; 2:14:37;116e Veteran 1 H
267;BOULACHEB RADOUANE;; 2:14:39;72e Senior H
268;CLUZEAU BERNARD;; 2:14:59;44e Veteran 2 H
269;EL HAFIANE ADILE;; 2:15:00;73e Senior H
270;DELHOMELLE RODOLPHE;; 2:15:01;117e Veteran 1 H
271;FALKENSTEIN MATHIAS;; 2:15:07;118e Veteran 1 H
272;CORDET FREDERIC;; 2:15:10;119e Veteran 1 H
273;GIROUSSENS MARC;; 2:15:21;120e Veteran 1 H
274;AZIERE FREDERIC;SC ARES; 2:15:24;74e Senior H
275;GANDAUBERT CLAUDE;; 2:15:42;45e Veteran 2 H
276;VANSIELEGHEM XAVIER;PAGE BLANCHE; 2:15:47;121e Veteran 1 H
277;ROTH ARNO;; 2:15:48;122e Veteran 1 H
278;GAUTHERON YANNICK;PESSAC AC; 2:15:50;123e Veteran 1 H
279;CASTERAN ALAIN;; 2:16:00;46e Veteran 2 H
280;DUPOUY MICHEL;ALCF; 2:16:01;47e Veteran 2 H
281;ROSE EMMANUEL;; 2:16:02;124e Veteran 1 H
282;WACH LAURENT;THALES; 2:16:12;75e Senior H
283;KRESSMANN CHARLES;; 2:16:20;76e Senior H
284;LAVIGNE ERIC;LIGUE SUD OUEST FSPN; 2:16:29;125e Veteran 1 H
285;SFALLI YVES;; 2:16:41;48e Veteran 2 H
286;CALATAYUD PATRICK;; 2:16:50;49e Veteran 2 H
287;JOURDE PHILIPPE;; 2:16:57;126e Veteran 1 H
288;GAUTRONNEAU DOMINIQUE;; 2:17:07;50e Veteran 2 H
289;PELAGE LUTHER;; 2:17:26;127e Veteran 1 H
290;SAN MARTIN JULIEN;; 2:17:29;77e Senior H
291;COUTELETTE ERWAN;; 2:17:51;78e Senior H
292;MICHON SYLVIE;IBM; 2:17:55;4e Veteran 2 F
293;BALLOT SARA;; 2:18:00;12e Senior F
294;CHAIGNAUD ZAHIA;PAGE BLANCHE; 2:18:05;12e Veteran 1 F
295;AUGEREAU BERNARD;; 2:18:06;128e Veteran 1 H
296;LAPOUJADE CLEMENT;; 2:18:08;79e Senior H
297;DUPOUY ERIC;; 2:18:14;80e Senior H
298;ESCALETTES ERIC;; 2:18:18;129e Veteran 1 H
299;MONDINAT PHILIPPE;; 2:18:20;130e Veteran 1 H
300;AZENCOT ARMAND;; 2:18:36;131e Veteran 1 H
301;DILLY FRANCOIS;; 2:19:00;132e Veteran 1 H
302;LAUGIER VINCENT;; 2:19:08;81e Senior H
303;CASTAING JEAN LUC;THALES; 2:19:32;133e Veteran 1 H
304;CAZAUBON CLEMENT;; 2:19:40;82e Senior H
305;FERME PHILIPPE;; 2:19:47;134e Veteran 1 H
306;COURBIN OLIVIER;; 2:20:07;135e Veteran 1 H
307;BURDIN BERNARD;; 2:20:11;7e Veteran 3 H
308;COJAN PHILIPPE;; 2:20:17;51e Veteran 2 H
309;LEFEBVRE EMMANUEL;; 2:20:21;136e Veteran 1 H
310;THIBEAUD PHILIPPE;; 2:20:25;137e Veteran 1 H
311;PIQUE DIDIER;; 2:20:30;52e Veteran 2 H
312;FATIN MURIEL;; 2:20:37;5e Veteran 2 F
313;FATIN PATRICK;SAGC TRIATHLON; 2:20:39;53e Veteran 2 H
314;NELSON JEAN RENE;; 2:20:41;54e Veteran 2 H
315;PONSAN AMAURY;; 2:20:43;83e Senior H
316;ESNAULT ELISABETH;ALCF; 2:20:45;13e Veteran 1 F
317;ESNAULT ALBERT;ALCF; 2:20:46;55e Veteran 2 H
318;DARMANA JEAN PIERRE;; 2:20:50;56e Veteran 2 H
319;FUNTOWICZ PHILIPPE;; 2:20:54;57e Veteran 2 H
320;LACOMBE MAGALI;UA GUJAN-MESTRAS; 2:20:55;13e Senior F
321;MONVOISIN FRANCOIS;WELDOM; 2:21:05;138e Veteran 1 H
322;LATRILLE PHILIPPE;; 2:21:06;139e Veteran 1 H
323;LAVIGNE DANIEL;AS MICHELIN; 2:21:08;58e Veteran 2 H
324;PARADINAS THIERRY;; 2:21:17;140e Veteran 1 H
325;GILLET JOACHIM;; 2:21:23;141e Veteran 1 H
326;PONCABARE JEAN LUC;; 2:21:29;142e Veteran 1 H
327;FOUQUET NADETTE;ADRENALINE 33; 2:21:38;14e Veteran 1 F
328;LAM CHAU;; 2:21:42;84e Senior H
329;LE HEN JEAN MARC;; 2:21:44;143e Veteran 1 H
330;DUBARRY JEROME;; 2:21:51;85e Senior H
331;PRADEAU FRANCINE;DASSAULT BX SPORT; 2:21:58;1e Veteran 3 F
332;DUPUY XAVIER;; 2:22:00;144e Veteran 1 H
333;ZACHARIAS CHRISTOPHE;; 2:22:07;145e Veteran 1 H
334;BOULANGER KARINE;; 2:22:14;15e Veteran 1 F
335;QUERARD PATRICK;; 2:22:19;59e Veteran 2 H
336;MOULINIE CHRISTOPHE;; 2:22:24;146e Veteran 1 H
337;LEMERCIER MICHEL;; 2:22:54;8e Veteran 3 H
338;TARDITS MICHEL;; 2:22:56;60e Veteran 2 H
339;ASTIE FREDERIC;; 2:22:58;147e Veteran 1 H
340;CORSELIS VINCENT;; 2:23:15;86e Senior H
341;MARTIN PHILIPPE;; 2:23:28;148e Veteran 1 H
342;ARRIEUDEBAT THIERRY;; 2:23:38;149e Veteran 1 H
343;RAOUTS ANNICK;GAZELEC; 2:23:49;16e Veteran 1 F
344;DELOTTER NATHALIE;; 2:24:04;14e Senior F
345;LE GOUARIGUER PHILIPPE;; 2:24:08;150e Veteran 1 H
346;NICOLAS JOCELYN;; 2:24:11;87e Senior H
347;PETIT JEAN PASCAL;; 2:24:13;61e Veteran 2 H
348;SALMERON BRIGITTE;; 2:24:15;6e Veteran 2 F
349;HERVE EDOUARD;; 2:24:18;88e Senior H
350;FORT PATRICK;; 2:24:21;62e Veteran 2 H
351;BYRON LAURENCE;; 2:24:23;17e Veteran 1 F
352;LACOSTE FRANCOIS;; 2:24:42;151e Veteran 1 H
353;RABALLAND ALAIN;; 2:24:50;152e Veteran 1 H
354;RIBUOT NATHALIE;STADE BORDELAIS; 2:25:14;18e Veteran 1 F
355;LAM CHI KIEN;; 2:25:40;89e Senior H
356;BALLOT DOMINIQUE;; 2:25:42;9e Veteran 3 H
357;EPIFANIE PIERRE;; 2:25:44;63e Veteran 2 H
358;LEIZOUR HERVE;; 2:25:47;64e Veteran 2 H
359;PHELEP JEAN JACQUES;; 2:25:49;65e Veteran 2 H
360;GSELL PHILIPPE;; 2:25:50;153e Veteran 1 H
361;BLAISE PIERRE THOMAS;; 2:25:52;90e Senior H
362;AIMIER GREGOIRE;; 2:26:02;91e Senior H
363;GUERY ERIC;COURIR ENSEMBLE SNCF; 2:26:48;154e Veteran 1 H
364;LAPIERRE ROGER;; 2:26:52;10e Veteran 3 H
365;DESPLATS MARTIN;; 2:27:02;155e Veteran 1 H
366;GUYON FREDERIC;; 2:27:04;156e Veteran 1 H
367;GERME LIONEL;; 2:27:20;92e Senior H
368;HAZA PHILIPPE;ASPTT BORDEAUX; 2:27:23;66e Veteran 2 H
369;FONTAN JEAN PIERRE;THALES; 2:27:25;67e Veteran 2 H
370;FAVREAU GUILLAUME;; 2:27:27;157e Veteran 1 H
371;TIFFON CHRISTIAN;; 2:27:28;68e Veteran 2 H
372;BEDEX JACQUES;; 2:27:30;93e Senior H
373;PIRES DANIEL;PAGE BLANCHE; 2:27:31;94e Senior H
374;CARDASSAY JEAN BERNARD;; 2:27:43;11e Veteran 3 H
375;LAROSE OLIVIER;; 2:28:00;95e Senior H
376;ALONSO JOSE;; 2:28:05;96e Senior H
377;DIEUMEGARD JEROME;; 2:28:30;97e Senior H
378;CALVET NICOLAS;; 2:28:37;98e Senior H
379;SALVADOR STEPHANE;; 2:28:41;158e Veteran 1 H
380;FAUCHON SYLVIE;; 2:28:47;15e Senior F
381;CAMINS ERIC;; 2:28:51;159e Veteran 1 H
382;BLANCHARD BRUNO;; 2:29:02;160e Veteran 1 H
383;DUPUY PELLET SANDIE;; 2:29:06;16e Senior F
384;PELLET MATTHIEU;; 2:29:07;99e Senior H
385;WONE PATRICE;ALCF; 2:29:14;69e Veteran 2 H
386;TURPEAU PATRICE;; 2:29:24;161e Veteran 1 H
387;MARON FREDERIQUE;; 2:29:26;19e Veteran 1 F
388;LEOSTIC XAVIER;ASPTT BORDEAUX; 2:29:29;162e Veteran 1 H
389;MOUSSERON LUDOVIC;; 2:29:35;100e Senior H
390;SAMPOUX FRANCOISE;; 2:29:41;20e Veteran 1 F
391;BEUGNET THIERRY;; 2:29:43;163e Veteran 1 H
392;FABRE PATRICIA;; 2:29:54;7e Veteran 2 F
393;LAOUENAN HERVE;ASI; 2:30:01;164e Veteran 1 H
394;JOUCLA THIERRY;US MARMANDE ATHLETISME; 2:30:03;165e Veteran 1 H
395;NORMANDIN XAVIER;CA VILLENAVE D'ORNON; 2:30:15;166e Veteran 1 H
396;CAUSSE PASCAL;SC ARES; 2:30:23;167e Veteran 1 H
397;BIROL EDDY;; 2:30:26;70e Veteran 2 H
398;SIRAUT VINCENT;; 2:30:29;168e Veteran 1 H
