RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;33'15'';Senior H
2;RAMBAUD ERIC;US TALENCE;-;Senior H
3;SANCEY LAURENT;;-;Veteran H
4;THIEBAUD MARC;STADE MONTOIS ATHLETISME;-;Senior H
5;MALAURIE CHRISTIAN;;-;Veteran H
6;GOBET FREDERIC;US FONTENAY-SOUS-BOIS;-;Senior H
7;QUEMENER VINCENT;;-;Senior H
8;DUBOURG JEAN-NOEL;;-;Veteran H
9;SOUBIELLE CHRISTOPHE;;-;Senior H
10;CHIQUET PHILIPPE;UFOLEP;37'49'';Veteran H
11;DUPIN JEAN-MICHEL;;-;Veteran H
12;LARCHE BRUNO;COMPTOIR DE LA MERI;-;Veteran H
13;REPUSSEAU FRANCK;;-;Senior H
14;DUCOURNEAU LAURENT;UAGM;-;Veteran H
15;SOUILLARD JEROME;;-;Espoir H
16;SAUVANIER JOEL;;-;Veteran H
17;LEGER JEAN MICHEL;;-;Veteran H
18;LEVESQUE CYRILLE;US FONTENAY-SOUS-BOIS;-;Senior H
19;MULLER ERIC;;-;Senior H
20;DELVILLE FREDERIC;;39'37'';Veteran H
21;MICHELIN BORIS;ALTEA;-;Senior H
22;WARTEL JEROME;ASVTT BIGANOS;-;Veteran H
23;ESTEVEZ FRANCOIS;;-;Veteran H
24;MUTIN PHILIPPE;;-;Veteran H
25;GOUNIN CHRISTOPHE;US CENON RIVE DROITE;-;Veteran H
26;KERMOAL BRUNO;ASSPCU BORDEAUX;-;Veteran H
27;VAUNA FRANCOIS-XAVIER;;-;Senior H
28;JACOMET THIERRY;;-;Veteran H
29;POULAIN CHRISTOPHE;SAM TRIATHLON;-;Senior H
30;DAUREL PASCAL;;-;Veteran H
31;BRARD STEPHANE;;-;Veteran H
32;PAPILLON VINCENT;;-;Senior H
33;CARRIVAIN JEAN SIMON;;-;Espoir H
34;MAUGET JULIEN;;-;Senior H
35;CAMEIRA ALEXANDRE;;-;Veteran H
36;LAURENT JULIEN;;-;Senior H
37;DUPOUY JEREMY;OCEAN OXYGENE ARCACHON;-;Senior H
38;CAILLAUD MAXIME;;-;Senior H
39;NIVET FRANCIS;CHU 33;-;Veteran H
40;DUPE OTXOGARAY GILLES;;41'48'';Veteran H
41;BLANC BERNARD;;-;Veteran H
42;LEHEUDE REGIS;UA GUJAN-MESTRAS;-;Senior H
43;PAIN CEDRIC;;-;Senior H
44;GAYRAUD ALAIN;;-;Veteran H
45;DEYSIEUX THOMAS;;-;Senior H
46;GAUTHIER KOLBE;;-;Senior H
47;LEGER PATRICK;;-;Veteran H
48;PLOUVIEZ JEROME;LANTON;-;Senior H
49;FOURNIER PHILIPPE;;-;Veteran H
50;CUENOT STEPHANE;;-;Veteran H
51;BIZE GEOFFREY;;-;Senior H
52;LEFEVRE ARNAUD;;-;Senior H
53;LEBEDEL DOMINIQUE;;-;EA H
54;SALISSARD PHILIPPE;SPT VILLENAVE DORNON;-;Veteran H
55;GILLARD DAVID;;-;Senior H
56;BARRAULT MICHEL;CANEJAN ATHLETISME;-;Veteran H
57;MESSEMANE YOHAN;;-;Senior H
58;LAFAYE DIDIER;;-;Veteran H
59;DESMOULIN JEAN PIERRE;;-;Veteran H
60;GUILLEMET SEBASTIEN;UA GUJAN-MESTRAS;44'16'';Senior H
61;CHANTEAU JEAN-PAUL;;-;Veteran H
62;IDELON NORBERT;;-;Veteran H
63;BOITIN MARTIAL;;-;Veteran H
64;SEITE DOMINIQUE;;-;Veteran F
65;LEFEBVRE RENAUD;PESSAC AC;-;Veteran H
66;DESTANQUE CHRISTOPHE;;-;Veteran H
67;DESPAX ALAIN;CANEJAN ATHLETISME;-;Veteran H
68;GISBERT FABIEN;;-;Veteran H
69;SCHITTECATTE DOMINIQUE;;-;Senior H
70;VERLAGUET BENOIT;;-;Veteran H
71;DUPART PIERRE;;-;Veteran H
72;DUMAS DENIS;UA GUJAN-MESTRAS;-;Veteran H
73;LAMY PATRICK;;-;Veteran H
74;CROUZET FABRICE;;-;Veteran H
75;CHOLET MARIE-NOELLE;;-;Veteran F
76;LEBRUNET REMI;MIOS;-;Senior H
77;BERTELLE GHISLAINE;;-;Veteran H
78;ROUFFET GEORGES;;-;Veteran H
79;CAILLAT MYRIAM;;-;Veteran F
80;CHEVAUCHEZ JACQUES;;45'15'';Veteran H
81;PANTAROTTO GREGORI;;-;Senior H
82;ROUSSET STEPHANE;;-;Veteran H
83;RIBET SEBASTIEN;;-;Senior H
84;PORS CAROLE;UAGM;-;Veteran F
85;CAILLAT FREDERIC;;-;Senior H
86;RAMBAUD CLAUDE;;-;Veteran H
87;CASTAGNET CORENTIN;;-;Senior H
88;DAUGE HERVE;;-;Senior H
89;FLECHEUX MARC;;-;Veteran H
90;BIDORET SIMON;;-;Espoir H
91;DAVODEAU ARTHUR;;-;Senior H
92;DUSSARRAT GERARD;;-;Veteran H
93;RAMBAUD MONIQUE;CA VILLENAVE DORNON;-;Veteran F
94;CHAUFFLEUR STEPHANE;;-;Veteran H
95;CARSUZAN XAVIER;;-;Veteran H
96;BOSTON DOMINIQUE;;-;Veteran H
97;DARRACQ THIERRY;;-;Veteran H
98;ROUX CYRIL;;-;Senior H
99;CASTANT FABIENNE;SC GOURDON;-;Veteran F
100;RETEGUI PATRICIA;NL;47'00'';Veteran F
101;BOULANGE STEPHANE;;-;Veteran H
102;BONNIEU BRUNO;;-;Veteran H
103;GUILLEMET THERESE;;-;Veteran F
104;BONIN VIVIANE;;-;Veteran F
105;VANDAL PASCAL;;-;Veteran H
106;HUCHET MAUREEN;;-;Senior F
107;COMMARIEU JEAN-GABRIEL;;-;Espoir H
108;FEYRIT BERNARD;CHU BX;-;Veteran H
109;CHARBONNEAU PASCAL;;-;Veteran H
110;BERTELLE PHILIPPE;;-;Veteran H
111;BOUCHER MAX;S.A.M;-;Veteran H
112;FLOUS PATRICK;;-;Veteran H
113;LE PAIH OLIVIER;;-;Veteran H
114;OUIN FREDERIC;;-;Veteran H
115;NOAILLES PASCAL;SAM�RIGNAC;-;Veteran H
116;FAUCOUNEAU PHILIPPE;;-;Veteran H
117;SEVILLE THIBAUT;;-;Espoir H
118;BLAZQUEZ MICHEL;;-;Veteran H
119;BOURGEOIS HELENE;;-;Veteran F
120;GRANGIER MARIE NOELLE;;48'40'';Veteran F
