RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FATIN ENGUERRAND;SAGC;00:17:59;1e CADET
2;CHIHEB KHALIL;ALBS;00:18:16;1e JUNIOR H
3;TURPIN ALEXIS;ACBL;00:18:29;2e CADET
4;CHETY EMMANUEL;ALBS;00:18:34;1e SENIOR H
5;CHATAIGNIER JACQUES;VC LIBOURNAIS;00:20:09;1e VETERAN 2 H
6;MATE GERARD;CA VILLENAVE;00:20:16;2e VETERAN 2 H
7;SANCHEZ WILFRIED;ALBS;00:20:38;2e SENIOR H
8;BELLIDOR LOUIS PHILIPPE;USCRD;00:20:42;3e SENIOR H
9;BONIN ERIC;ELAN GIRONDAIS;00:20:45;4e SENIOR H
10;BICHELBERGER CHRISTOPHE;STADE CUBZAGUAIS;00:21:34;5e SENIOR H
11;Inconnu Inconnu;Inconnu;00:00:00;
12;INGLES PATRICK;;00:22:04;3e VETERAN 2 H
13;BARBER DIDIER;SA MERIGNAC;00:22:30;4e VETERAN 2 H
14;RAEL FRANCK;ALBS;00:22:35;1e VETERAN 1 H
15;BOTTAIS REGIS;ELAN GIRONDAIS;00:22:49;5e VETERAN 2 H
16;ALLOUET JULIEN;;00:22:56;6e SENIOR H
17;NOEL ERIC;ADRENALINE;00:23:12;2e VETERAN 1 H
18;TOUSSAINT FRANCK;;00:23:13;6e VETERAN 2 H
19;BADIE PATRICK;;00:23:35;7e VETERAN 2 H
20;BERNARDEAU AUDREY;STADE CUBZAGUAIS;00:23:38;1e MINIME F
21;ROUFFET GEORGES;;00:23:56;8e VETERAN 2 H
22;DANCHE JEAN JACQUES;PEUJARD TRI;00:25:59;3e VETERAN 1 H
23;SANCHEZ BLAZ;;00:27:03;9e VETERAN 2 H
24;BOUNY AYMERIC;;00:27:29;1e ESPOIR H
25;KERDANOFF GWENAELLE;COA;00:27:31;1e SENIOR F
26;BALLANGER BERNARD;BOULIAC SP;00:27:32;1e VETERAN 3 H
27;COUTANT PASCAL;G2A;00:28:12;4e VETERAN 1 H
28;BERNARDEAU PIERRICK;;00:28:19;1e MINIME H
29;BICHELBERGER CAMILLE;STADE CUBZAGUAIS;00:28:21;2e MINIME H
30;DIEZ VALERIE;COA;00:28:34;1e VETERAN 1 F
31;COUREAU ALIA;;00:28:38;2e VETERAN 1 F
32;RENAUD VERONIQUE;BRAUD AC;00:29:47;3e VETERAN 1 F
33;GODIN FABIENNE;STADE BLAYAIS HAND;00:31:32;2e SENIOR F
34;LAVIGNE STEPHANIE;;00:32:07;3e SENIOR F
35;BOTTAIS GUY;ASSPCU BDX;00:32:21;1e VETERAN 4 H
36;GUILLON ELODIE;;00:33:35;4e SENIOR F
37;BAUDRY VANESSA;;00:34:17;5e SENIOR F
38;KINDERF ARNAUD;BRAUD AC;00:34:44;3e CADET
39;BERNARDEAU ERIC;SCA;00:36:27;5e VETERAN 1 H
40;BAUDRY VALERIE;;00:37:40;6e SENIOR F
41;BERNARDEAU STEPHANE;;00:38:58;7e SENIOR H
42;BRILLAUT MATHIAS;TSUKI ST SAVIN;00:39:03;8e SENIOR H
;;;;
;;;;
R�sultats sur internet: www.courir33.net;;;;Page:
