RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SGHYR ISMAIL;UA GUJAN-MESTRAS;00:31:41;1e Senior H
2;SGHYR KAMAL;UA GUJAN-MESTRAS;00:31:42;2e Senior H
3;JOUSSEAUME JEAN-MARC;US TALENCE;00:31:50;1e Veteran 1 H
4;DUBUS ERIC;STADE BORDELAIS*;00:31:56;2e Veteran 1 H
5;BOUQUARTACHA MOHAMED;CA VILLENAVE D'ORNON;00:32:33;3e Senior H
6;AGUIAR ALEXANDRINO;ES BLANQUEFORT;00:32:44;3e Veteran 1 H
7;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;00:33:26;4e Senior H
8;PLOUVIEZ JEROME;BORDEAUX;00:34:14;5e Senior H
9;YONNET STEPHANE;S/L CA PERIGUEUX ATHLETISME;00:34:16;4e Veteran 1 H
10;VERGE BRUNO;CREON;00:34:21;6e Senior H
11;GRIGIS JOEL;SC ARES;00:34:25;5e Veteran 1 H
12;TARIS THIERRY;DENIS BOYS;00:34:30;7e Senior H
13;MINVIELLE HERVE;S/L AS HAILLAN;00:34:45;6e Veteran 1 H
14;BRUNEAU YVES;SC ARES;00:34:52;7e Veteran 1 H
15;LOPEZ JEAN-MICHEL;SA TOULOUSE UNIVERSITE CLUB;00:34:56;8e Senior H
16;TURPIN PASCAL;SC ARES;00:34:57;8e Veteran 1 H
17;POLLET LUDOVIC;SC ARES;00:35:17;9e Senior H
18;CALVO JEAN-PASCAL;SC ARES;00:35:20;10e Senior H
19;GALLECIER CYRIL;CA BEGLAIS;00:35:29;11e Senior H
20;DESIREE DAVID;STADE BORDELAIS*;00:35:32;9e Veteran 1 H
21;MARQUISE PATRICK;SC ARES;00:35:37;10e Veteran 1 H
22;BOUDE ROMAIN;STADE BORDELAIS*;00:35:39;1e Espoir H
23;LAROCHE PATRICE;US CENON-RIVE-DROITE;00:35:41;11e Veteran 1 H
24;MARSAL GUILLAUME;CA BEGLAIS;00:35:42;12e Senior H
25;MICHEL DARNIF MOUNA;UAGM;00:35:45;1e Senior F
26;ASO ROBERT;CU PAU;00:35:48;1e Veteran 2 H
27;FELIX JULIEN;ASPTT BORDEAUX;00:35:50;13e Senior H
28;FAVAREILLE ALAIN;SC ARES;00:36:10;12e Veteran 1 H
29;MALET RAYMOND;BISCARROSSE OLYMPIQUE;00:36:14;2e Veteran 2 H
30;DHYSER CHRISTIAN;STADE BORDELAIS*;00:36:21;13e Veteran 1 H
31;CAUMONT DAVID;GETRAG FIRST;00:36:27;14e Senior H
32;GARREAU OLIVIER;US CENON-RIVE-DROITE;00:36:31;15e Senior H
33;BASSO JEROME;ASPTT BORDEAUX;00:36:34;16e Senior H
34;ABRAHAM EMMANUEL;S/L LEOGNAN ATHLETISME;00:36:46;14e Veteran 1 H
35;MAZALREY LOIC;US BERGERAC;00:36:52;17e Senior H
36;ANON ALAIN;CA BEGLAIS;00:37:00;15e Veteran 1 H
37;DESPUJOLS ERIK;ELAN GIRONDAIS ATHLE;00:37:09;18e Senior H
38;CHEVALOT ARNAUD;SA PAUILLAC;00:37:11;19e Senior H
39;OULD-YAOU JEAN-FRANCOIS;STADE BORDELAIS*;00:37:20;16e Veteran 1 H
40;TAFFLE ROMAIN;AS LIBOURNE*;00:37:23;20e Senior H
41;DRAY ERIC;CA VILLENAVE D'ORNON;00:37:23;17e Veteran 1 H
42;LUCAS JEAN FRANCOIS;AUNIS LA ROCHELLE;00:37:23;18e Veteran 1 H
43;OZANNE ANDRE;CLUB IBM FRANCE;00:37:25;1e Veteran 3 H
