RANG;NOM;CLUB;TEMPS;
1;CAILLAT MYRIAM;ALTEA;0h17m36;       
2;MOSER ELODIE;BISCARROSSE OLYMPIQUE;0h20m57;       
3;BUNNEAU LISE;;0h21m24;       
4;CASTERA FLORENCE;;0h21m35;       
5;THONIER ELODIE;;0h21m39;       
6;BERNEGE ELSA;;0h21m54;       
7;IRIGOYEN MAITE;;0h21m56;       
8;THEILLOUX CHRISTINE;CESTAS;0h21m59;       
9;RUIZ CLAUDE;;0h22m36;       
10;BROWN CAMILLE;;0h22m47;       
11;CARUEL SANDRINE;CAISSE EPARGNE;0h22m54;       
12;DELBERT MARIE;;0h22m57;       
13;RENAUD BRIGITTE;;0h23m03;       
14;RENAUD SYLVIE;;0h23m08;       
15;LAMARGUE SANDRA;SAINT JEAN D ILLAC;0h23m22;       
16;OLIVIER KARINE;;0h23m22;       
17;PRAGOUT SYLVIE;;0h23m23;       
18;MANDIN LAURETTE;;0h23m35;       
19;CASTAGNET FRANCOISE;;0h23m40;       
20;TECHENE ANNE LAURE;;0h23m41;       
21;PINTOS GAELLE;;0h23m41;       
22;BELZ LAURA;;0h23m45;       
23;REGNIER ESTELLE;;0h23m53;       
24;POULAIN MANUELLA;;0h23m57;       
25;FOURNIER PATRICIA;;0h24m07;       
26;BACQUART BEATRICE;;0h24m28;       
27;CASTILLON SYLVIE;;0h24m35;       
28;BEAUDIN HELENE;;0h24m36;       
29;BOIGE SIGOLENE;;0h24m39;       
30;RAUGEL NATHALIE;;0h24m47;       
31;TIFFON ELISABETH;;0h24m51;       
32;BORIES MURIELLE;;0h24m52;       
33;FAGET SEGOLENE;;0h24m53;       
34;MENNESON ANNE SOPHIE;;0h24m53;       
35;MATHIEU SANDRINE;CAISSE EPARGNE;0h25m05;       
36;LANTIER SABINE;CAISSE EPARGNE;0h25m06;       
37;BERNOLLE CENDRINE;CAISSE EPARGNE;0h25m06;       
38;LAVIDALIE LAURENCE;;0h25m09;       
39;FORESTIER SEVERINE;;0h25m12;       
40;ORDONNEAU KARINE;;0h25m19;       
41;LAC CHARLOTTE;;0h25m20;       
42;BORDES KARINE;;0h25m28;       
43;DUMOULIN JOCELYNE;;0h25m30;       
44;GENSOUS VALERIE;;0h25m43;       
45;FRANCOIS MURIEL;;0h25m49;       
46;ECHARD CECILE;;0h25m49;       
47;MATE NADINE;;0h25m53;       
48;MONTEIL PATRICIA;;0h25m54;       
49;BRANDOUY CHRISTINE;;0h25m54;       
50;FORET NATHALIE;CAISSE EPARGNE;0h25m54;       
51;HAMEZ SABINE;;0h25m55;       
52;RAUGEL ELEA;;0h25m58;       
53;TARIS CHANTAL;;0h26m10;       
54;VILARD ANNE MARIE;;0h26m34;       
55;VARUTTI MARIE JOSE;;0h26m39;       
56;FIEREISEN MARYSE;;0h26m39;       
57;MOURE CAROLINE;;0h26m54;       
58;MANANES CATHERINE;;0h27m08;       
59;TARINAND SANDRINE;;0h27m14;       
60;LUXEY KLEIN MURIELLE;;0h27m19;       
61;DESPLAT CAROLINE;;0h27m31;       
62;GUILLAUMEAU PATRICIA;;0h27m49;       
63;DUPRAT MARYL;;0h27m50;       
64;TOURNET JULIE;;0h27m50;       
65;DEISS FRANCE;;0h27m55;       
66;BENSACQ CELINE;;0h28m11;       
67;ROSE ANNICK;CESTAS;0h28m19;       
68;LANDELLE MARIANNE;;0h28m36;       
69;CASTAIGNEDE STEPHANIE;;0h28m44;       
70;EVAIN SANDRA;;0h28m50;       
71;DARTIAILH LUCILE;;0h28m58;       
