RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MICHAUD SEBASTIEN;ANGOULEME G2A;00:34:17;1e Senior H
2;LASSALLE RAPHAEL;PLASSAC CA;00:36:10;2e Senior H
3;JAUNET MICKAEL;;00:36:37;3e Senior H
4;ROUSSEAU JEAN MICHEL;SACP;00:36:57;4e Senior H
5;PARTHONNAUD JEREMY;ANGOULEME LEROY SOMER JC;00:38:34;5e Senior H
6;HASCOET JEAN FRANCOIS;ANGOULEME JS;00:39:02;1e Veteran 1 H
7;FENIOU GERALD;PASS RUNNING;00:39:13;2e Veteran 1 H
8;LAURENT REMY;;00:39:14;1e Espoir H
9;THEVENET SYLVIE;;00:39:21;1e Veteran 2 F
10;PERROCHEAU JOEL;;00:39:32;6e Senior H
11;MALBEC JEAN MARIE;ARSAC AP;00:39:56;1e Veteran 2 H
12;GODREAU YOANN;CA PLAISSAC;00:39:57;7e Senior H
13;BARIAUD DAVID;LIMOGES LEGRAND FEYTIAT AS;00:40:02;8e Senior H
14;DIDOU VERONIQUE;ANGOULEME G2A;00:40:03;1e Senior F
15;ROLLAND EMMANUEL;ANGOULEME LEROY SOMER JC;00:40:12;9e Senior H
16;SOULARD JEAN CLAUDE;;00:40:28;10e Senior H
17;LACOSTE CEDRIC;CHANTEPIE;00:40:31;11e Senior H
18;LINARD RAPHAEL;LIMOGES CAPO;00:40:38;12e Senior H
19;DUSSAUD PHILIPPE;;00:41:05;2e Espoir H
20;COUSSY JEROME;TEAM CAP TRIATHLON;00:41:12;13e Senior H
21;MARTY DAVID;;00:41:21;14e Senior H
22;SOULEYRES FRANCK;BOULIAC SPORTS PLAISIRS;00:41:23;15e Senior H
23;GILLET YVES;;00:41:24;3e Veteran 1 H
24;FORESTIER VINCENT;;00:41:28;16e Senior H
25;MENAGE VINCENT;JARNAC CANOE KAYAK;00:41:29;4e Veteran 1 H
26;MOUNSANDE SERGE;;00:41:30;5e Veteran 1 H
27;JACQUE CHRISTIAN;VELO CLUB JARNAC;00:41:31;2e Veteran 2 H
28;ANDRE JEAN LUC;JARNAC VC;00:41:35;6e Veteran 1 H
29;SADRY ALAIN;COGNAC AC;00:41:38;3e Veteran 2 H
30;CAILLOU CYRIL;BOULIAC SPORTS PLAISIRS;00:41:42;17e Senior H
31;BERARD CLEMENT;COGNAC AC;00:41:48;1e Cadet H
32;NOMPEX JOEL;PLASSAC CA;00:41:52;4e Veteran 2 H
33;GAUTIER OLIVIER;BRIOUX UAC;00:42:00;7e Veteran 1 H
34;DUTOT SEBASTIEN;ANGOULEME LEROY SOMER JC;00:42:02;18e Senior H
35;DEMEY FREDERIC;ATHLE PAYS DE LORIENT;00:42:17;8e Veteran 1 H
36;SIVIEROU ARNAUD;;00:42:27;19e Senior H
37;GARDAIS GUILLAUME;BRANQUES (LES);00:42:36;20e Senior H
38;NOVELLO JACKY;THOUARS US;00:42:39;5e Veteran 2 H
39;SOUQUIERE ALAIN;CAC COGNAC;00:42:54;6e Veteran 2 H
40;HAMEON CLEMENT;COGNAC AC;00:43:03;21e Senior H
41;COLLARD ADRIEN;BEC ATHLETISME;00:43:07;3e Espoir H
42;CAVIGNAC LUDOVIC;;00:43:08;9e Veteran 1 H
43;ZANATTA EDOUARD;;00:43:16;22e Senior H
44;DUPAS NICOLAS;;00:43:18;23e Senior H
45;GAUDUCHEAU JEAN MARIE;;00:43:30;10e Veteran 1 H
46;DENIMAL LAURENT;515E RT;00:43:37;11e Veteran 1 H
47;PAPET MICKAEL;;00:43:40;24e Senior H
48;MONTALESCOT ANTONY;;00:43:41;12e Veteran 1 H
49;BARON JEAN MARIE;;00:43:56;13e Veteran 1 H
50;MOREAU ERIC;;00:43:58;25e Senior H
51;JAUD RODOLPHE;;00:43:59;2e Cadet H
52;MORISSET ISABELLE;COGNAC AC;00:44:17;2e Senior F
53;DUSSAUD MICHEL;;00:44:21;7e Veteran 2 H
54;CAILLEAU VINCENT;ANGOULEME JS;00:44:26;14e Veteran 1 H
55;DURIEUX JEREMY;COGNAC UA FOOTBALL CLUB;00:44:30;3e Cadet H
56;MASSA GUY;AFCF FOULAYRONNES;00:44:31;8e Veteran 2 H
57;TALBOT PATRICE;COUREURS DU CHINONAIS;00:45:04;9e Veteran 2 H
58;FORESTIER THOMAS;TDCO FLEAC;00:45:10;26e Senior H
59;HURLIN DENIS;SANOFI AVENTIS;00:45:16;15e Veteran 1 H
60;MONTUS EDDY;BORDEAUX - LA FLECHE DE ;00:45:20;4e Espoir H
61;PASQUET MARC;;00:45:21;5e Espoir H
62;LAURENT MARC;;00:45:23;16e Veteran 1 H
63;AUDEBERT LIONEL;CS HENNESSY;00:45:31;17e Veteran 1 H
64;ROZIER PIERRE;;00:45:34;27e Senior H
65;MASSA MARJOLAINE;AFCF FOULAYRONNES;00:45:36;1e Veteran 1 F
66;LAVIGNE ALAIN;AFCF FOULAYRONNES;00:45:37;18e Veteran 1 H
67;TIEN YOU FRANK;TEAM CHARENTE TRIATHLON;00:45:46;19e Veteran 1 H
68;ROUSSEAU PHILIPPE;;00:45:55;20e Veteran 1 H
69;GARBANI JACQUES;JS ANGOULEME TRIATHLON;00:46:00;21e Veteran 1 H
70;BIAIS JULIEN;;00:46:06;1e Junior H
71;LEPETIT BRUNO;;00:46:10;22e Veteran 1 H
72;HERAUD SYLVAIN;;00:46:11;28e Senior H
73;BOILLET FREDERIC;;00:46:13;29e Senior H
74;MAURIN LAURENT;;00:46:16;23e Veteran 1 H
75;BAILLET FABRICE;RAPETOUS TOULENNE;00:46:17;24e Veteran 1 H
76;SCHWEIZER TASSILO;;00:46:21;2e Junior H
77;ROUDIER VINCENT;;00:46:21;10e Veteran 2 H
78;SAKER HOCINE;;00:46:23;30e Senior H
79;MARTIN BERNARD;;00:46:24;11e Veteran 2 H
80;GOUEDO OLIVIER;;00:46:26;31e Senior H
81;RUAU JEROME;;00:46:35;25e Veteran 1 H
82;COUSSY LAURENT;;00:46:37;32e Senior H
83;MEILLEAU JORDY;ASCORI - RICHELIEU;00:46:37;3e Junior H
84;LECALME PIERRE ALBERT;;00:46:41;4e Junior H
85;LAULAN CHRISTELLE;BOULIAC SPORTS PLAISIRS;00:46:41;3e Senior F
86;MACHUQUE RENE;PAUILLAC SAC;00:46:43;12e Veteran 2 H
87;PIVETEAU LAURENT;;00:46:47;26e Veteran 1 H
88;LAURIERE CLAUDINE;COGNAC AC;00:46:54;2e Veteran 2 F
89;BRICOU ALAIN;;00:46:56;27e Veteran 1 H
90;EVARISTE BENOIT;;00:47:00;33e Senior H
91;DUPUY MAURICE;;00:47:08;1e Veteran 3 H
92;COURSIERES OLIVIER;COGNAC SAPEURS POMPIERS;00:47:09;34e Senior H
93;LARRIGNON YVES;JOGGEURS RUFFECOIS;00:47:13;13e Veteran 2 H
94;PESSON JEAN MARC;RIPAULT AS;00:47:14;14e Veteran 2 H
95;FRUGIER PATRICK;;00:47:16;15e Veteran 2 H
96;MACHEFERT MICHAEL;;00:47:17;35e Senior H
97;GUYOT CHRISTOPHE;SAINTES - AMICALE SP;00:47:26;36e Senior H
98;ROUSSET SAMUEL;;00:47:29;28e Veteran 1 H
99;POUGET JEAN CLAUDE;;00:47:32;29e Veteran 1 H
100;WATERLOOS PIERRE-YVES;REDERIEN AR BRADEN-QUIMPER;00:47:36;2e Veteran 3 H
101;RINJONNEAU ALAIN;;00:47:37;16e Veteran 2 H
102;RENOU PHILIPPE;AC3B;00:47:46;17e Veteran 2 H
103;BESSON STEPHANE;;00:47:53;30e Veteran 1 H
104;BELAIRE DIDIER;;00:47:55;31e Veteran 1 H
105;MARTIN JEROME;;00:47:59;37e Senior H
106;GERY CORENTIN;COGNAC AC;00:48:00;4e Cadet H
107;FAURE JEAN MARIE;;00:48:01;32e Veteran 1 H
108;COMBY PHILIPPE;BOUSICOU FOOT;00:48:04;18e Veteran 2 H
109;DUFOUR QUENTIN;E A C C DOMPIERRE;00:48:05;5e Cadet H
110;HERNANDEZ VERONIQUE;G2A;00:48:08;2e Veteran 1 F
111;DESVERGNES GERARD;;00:48:09;33e Veteran 1 H
112;RICHARDAUD BENJAMIN;COGNAC AC;00:48:15;6e Cadet H
113;MERLIERE AURELIEN;JARNAC BASKET;00:48:18;38e Senior H
114;LAVARAGUE ERIC;;00:48:19;34e Veteran 1 H
115;TURCAT ALAIN;;00:48:21;39e Senior H
116;ADVENIER PATRICK;;00:48:26;35e Veteran 1 H
117;NARET EMMANUEL;PONTOIS OLYMPIQUE (RUGBY) ;00:48:27;40e Senior H
118;PERRET DU CRAY AYMERIC;;00:48:31;41e Senior H
119;BOURDEAU DIDIER;;00:48:38;36e Veteran 1 H
120;BRISSEAU EMMANUEL;;00:48:39;42e Senior H
121;GIRARD ROBERT;;00:48:47;19e Veteran 2 H
122;HARMAND MATHIEU;;00:48:50;43e Senior H
123;DEMEY CORINNE;ATHLE PAYS DE LORIENT;00:48:51;3e Veteran 1 F
124;GRIMAUD JEAN LOUIS;COURIR A PLOEMEUR;00:48:52;3e Veteran 3 H
125;BLOIS MICKAEL;;00:48:57;7e Cadet H
126;MONTARANT ALAIN;;00:49:09;20e Veteran 2 H
127;TUILLAC FABIEN;;00:49:09;44e Senior H
128;GUILHABAUD FREDERIC;;00:49:12;37e Veteran 1 H
129;CHRETIEN ANITA;;00:49:20;4e Senior F
130;BERNARD PATRICK;AFCF FOULAYRONNES;00:49:20;38e Veteran 1 H
131;BERLAND DAMIEN;;00:49:22;45e Senior H
132;LEPELTIER PATRICK;AVENIR MORTAIN;00:49:31;39e Veteran 1 H
133;PILET ALAIN;;00:49:35;21e Veteran 2 H
134;LEPETIT JOHANA;CA BEGLES TRIATHLON;00:49:38;5e Senior F
135;ROBIN LAURENT;;00:49:41;46e Senior H
136;RAPEAU DAVID;JARNAC ATHLETISME;00:49:43;47e Senior H
137;SAUZEAU PATRICK;;00:49:44;40e Veteran 1 H
138;BORDERIE JEAN CHARLES;;00:49:53;48e Senior H
139;BUL DANIEL;AFCF FOULAYRONNES;00:50:03;41e Veteran 1 H
140;DUTERTRE GUY;;00:50:03;42e Veteran 1 H
141;DUTERTRE ELISABETH;;00:50:03;4e Veteran 1 F
142;GESTIN ANTOINE;COGNAC AC;00:50:09;49e Senior H
143;NIORD CHRISTOPHE;;00:50:14;43e Veteran 1 H
144;DELAGE PIERRE ALEXANDRE;CG 16;00:50:18;50e Senior H
145;DUCHER MARION;PASS RUNNING;00:50:18;6e Senior F
146;KLENE LAURENT;;00:50:20;51e Senior H
147;LEGLISE XAVIER;;00:50:20;44e Veteran 1 H
148;DEFARGE FABIEN;COGNAC SAPEURS POMPIERS;00:50:21;52e Senior H
149;LELEU GERARD;COURSEULLES RUNNING;00:50:24;22e Veteran 2 H
150;MORAUD JEAN PHILIPPE;ANGOULEME LEROY SOMER JC;00:50:25;45e Veteran 1 H
151;VALLET CAROLE;FOULEES BREUILLETOISES (LES);00:50:34;7e Senior F
152;POUDROUX YVETTE;;00:50:52;3e Veteran 2 F
153;MOREAU FABRICE;;00:51:05;46e Veteran 1 H
154;RAFFIN BRICE;;00:51:07;53e Senior H
155;CHARPENTIER BENJAMIN;;00:51:09;54e Senior H
156;BRY PATRICK;;00:51:10;23e Veteran 2 H
157;LE FAUCHEUR DAVID;VALEO AS;00:51:19;47e Veteran 1 H
158;FREMONT EMMANUEL;;00:51:22;48e Veteran 1 H
159;SOURY EMILIE;;00:51:27;8e Senior F
160;DUBOIS JULIEN;;00:51:29;55e Senior H
161;GAUDIN MICKAEL;;00:51:30;56e Senior H
162;LEMBERT BENOIT;;00:51:36;6e Espoir H
163;GRATREAUD PASCAL;PLASSAC CA;00:51:37;24e Veteran 2 H
164;BELLO ANDREA;;00:51:38;57e Senior H
165;PALET LAURENT;;00:51:41;49e Veteran 1 H
166;LEFEBVRE-TANIMURA EMMA;COGNAC TONNELLERIE VICARD;00:51:45;5e Veteran 1 F
167;RATAUD LUC;;00:51:49;58e Senior H
168;MARQUIS JEAN MARC;;00:51:51;59e Senior H
169;LUSSE CHRISTOPHE;ASCORI - RICHELIEU;00:51:55;60e Senior H
170;BERGER LAURENT;;00:51:56;50e Veteran 1 H
171;SKRZYPEK PATRICIA;BEC-LEOGNAN ASPTT;00:52:08;4e Veteran 2 F
172;DEMAY DIDIER;;00:52:34;25e Veteran 2 H
173;LIVERTON GUY;COGNAC AC;00:52:39;26e Veteran 2 H
174;ROBIN OLIVIER;;00:52:40;61e Senior H
175;BOUGES LAURENCE;AFCF FOULAYRONNES;00:52:41;6e Veteran 1 F
176;GEMON ERIC;;00:52:44;62e Senior H
177;SCLAVON JEROME;;00:52:53;63e Senior H
178;LALANNE CECILE;;00:52:58;9e Senior F
179;MARSAULT JEAN PIERRE;;00:52:59;27e Veteran 2 H
180;MATRAT THIERRY;LIEVRES ET TORTUES - MONTLIEU LA GARDE;00:53:03;51e Veteran 1 H
181;JEAN JEREMY;;00:53:04;64e Senior H
182;TINARD JEAN;;00:53:07;4e Veteran 3 H
183;LARBRE JEAN MARIE;;00:53:13;28e Veteran 2 H
184;SENECAT ALAIN;;00:53:14;52e Veteran 1 H
185;AUTESSIER CEDRIC;;00:53:29;65e Senior H
186;JEZOUIN MAX;SPIRIDON 16;00:53:30;29e Veteran 2 H
187;RENAULT JEAN MARC;FOULEES BREUILLETOISES (LES);00:53:31;53e Veteran 1 H
188;MONTIGAUD STEPHANE;;00:53:32;54e Veteran 1 H
189;FERNANDES ARTHUR;;00:53:39;66e Senior H
190;JOUSSERAND DOMINIQUE;COUREURS DU CHINONAIS;00:53:46;5e Veteran 2 F
191;LAMY YVES ;;00:53:54;30e Veteran 2 H
192;DUBUY CHRISTOPHE;;00:53:55;67e Senior H
193;DUPUY PATRICK;;00:54:12;31e Veteran 2 H
194;JOURDES STEPHANE;;00:54:12;55e Veteran 1 H
195;ARRAMY BAPTISTE;;00:54:17;8e Cadet H
196;BORDAS PATRICK;;00:54:17;32e Veteran 2 H
197;BRUNETEAU LAURENT;;00:54:18;56e Veteran 1 H
198;BERNARD JACKY;;00:54:21;33e Veteran 2 H
199;VIELCANET DIDIER;;00:54:26;34e Veteran 2 H
200;CHENE ROGER;FOULEES BREUILLETOISES (LES);00:54:27;1e Veteran 4 H
201;GUIVARC H JEAN PAUL;;00:54:29;35e Veteran 2 H
202;GRENET PHILIPPE;;00:54:37;36e Veteran 2 H
203;PERROGON GUILLEMETTE;SAINTES - AMICALE SP;00:54:41;7e Veteran 1 F
204;GUILLIN-DRAPEAU JOCELYNE;;00:54:42;6e Veteran 2 F
205;ROCOLLE PHILIPPE;;00:54:43;68e Senior H
206;ARNAUDEIX HELENE;JARNAC ATHLETISME;00:54:44;1e Cadet F
207;REIGNIER CHRISTELLE;;00:54:45;10e Senior F
208;VILLARD LOIC;JARNAC SPORT FOOTBALL;00:54:46;69e Senior H
209;LACLAUTRE LIONEL;;00:54:50;57e Veteran 1 H
210;BALLET  ANNE;BOND PONTOUVRE HAND BALL;00:54:59;8e Veteran 1 F
211;CORBES SYLVIE;;00:55:02;11e Senior F
212;LIZOT BERNARD;;00:55:10;37e Veteran 2 H
213;ROBIN CATHERINE;;00:55:15;12e Senior F
214;MOINET JEAN FRANCOIS;;00:55:17;58e Veteran 1 H
215;FUJIWARA HIRO;COGNAC LOUIS ROYER;00:55:24;59e Veteran 1 H
216;GUYON DEVAIRE NATHALIE;;00:55:25;9e Veteran 1 F
217;DABRIGEON ARNAUD;COGNAC LOUIS ROYER;00:55:25;60e Veteran 1 H
218;HEISLER DAVID;SCHNEIDER ELECTRIC CE;00:55:27;7e Espoir H
219;FAYE EMMANUEL;;00:55:29;61e Veteran 1 H
220;VALLET PHILIPPE;FOULEES BREUILLETOISES (LES);00:55:32;38e Veteran 2 H
221;GARNIER NADINE;COUREURS DU CHINONAIS;00:55:32;10e Veteran 1 F
222;RICHON ERIC;LES CAGOUILLES CHAGNOLAISES;00:55:39;39e Veteran 2 H
223;MOREAU ERIC;;00:55:48;70e Senior H
224;SCAMPS VINCENT;;00:55:51;71e Senior H
225;BELLONI GEORGES;FOULEES BREUILLETOISES (LES);00:55:53;62e Veteran 1 H
226;GILBERT MIKAEL;;00:55:54;8e Espoir H
227;WALCZAK XAVIER;;00:55:57;72e Senior H
228;THOMAS LUC;;00:55:58;40e Veteran 2 H
229;VEZIEN ANDRE;;00:56:05;41e Veteran 2 H
230;VANDESTICK BRUNO;;00:56:05;63e Veteran 1 H
231;JOUIN ANTHONY;;00:56:09;73e Senior H
232;GERVAIS DE LAFOND GABRIELLE;;00:56:10;11e Veteran 1 F
233;PERRIER PASCAL;ANGOULEME AS POLICE;00:56:11;64e Veteran 1 H
234;BOUCHON BITAUD STEPHANE;CS HENNESSY;00:56:11;65e Veteran 1 H
235;SOUFFOU TOIBRANI;;00:56:13;74e Senior H
236;BILA LAURENT;;00:56:13;75e Senior H
237;LAVOUTE ALAIN;COGNAC BADMINTON;00:56:16;42e Veteran 2 H
238;GEAY ANNE CECILE;;00:56:18;13e Senior F
239;MONTIGAUD ALEXANDRE;;00:56:19;76e Senior H
240;METAYER JOEL;;00:56:20;66e Veteran 1 H
241;GARE SOPHIE;;00:56:23;14e Senior F
242;GARE PHILIPPE;;00:56:24;43e Veteran 2 H
243;MARTIN OLIVIER;;00:56:25;67e Veteran 1 H
244;LEFEUVRE ROLAND;AS TIMAC;00:56:29;5e Veteran 3 H
245;BARD AURELIE;;00:56:30;15e Senior F
246;PIQUEPAILLE FRANCIS;COULOUNIEIX CHAMIERS COCC;00:56:32;44e Veteran 2 H
247;BREGIER CATHY;;00:56:33;12e Veteran 1 F
248;BARDOULAT PASCAL;;00:56:33;45e Veteran 2 H
249;MARIUZ PATRICK;;00:56:34;46e Veteran 2 H
250;GARDERE ALEXIS;;00:56:36;68e Veteran 1 H
251;METTAVANT SONAI;CA COGNAC;00:56:37;16e Senior F
252;BARBOSA BRINET CAROLINE;EVMA;00:56:39;13e Veteran 1 F
253;GUILLOT SYLVAIN;;00:56:42;5e Junior H
254;FOURNET FREDERIQUE;;00:56:45;7e Veteran 2 F
255;SAUVESTRE VERONIQUE;;00:56:46;14e Veteran 1 F
256;ROUSSEAU SANDRINE;JARNAC ATHLETISME;00:56:46;15e Veteran 1 F
257;KLATOVSKY NATHALIE;;00:56:48;17e Senior F
258;MARTIN VALERIE;;00:56:52;16e Veteran 1 F
259;AKIRA YOSHIHIRO;COGNAC LOUIS ROYER;00:56:53;77e Senior H
260;LEBAHR PHILIPPE;;00:57:03;6e Veteran 3 H
261;HIVIN MARTINE;AMICALE DU VAL DE SOMME;00:57:04;17e Veteran 1 F
262;MONTAUBAN OLIVIER;;00:57:09;69e Veteran 1 H
263;POUILLAUDE NICOLAS;;00:57:10;70e Veteran 1 H
264;LEPRETRE JACQUES;;00:57:10;71e Veteran 1 H
265;THOMAS SYLVIE;;00:57:20;8e Veteran 2 F
266;GUERIN JONATHAN;;00:57:23;78e Senior H
267;ROUHAUD GERALDINE;;00:57:24;18e Veteran 1 F
268;BERNARDEAU RICHARD;JARNAC ATHLETISME;00:57:29;72e Veteran 1 H
269;VERNADE DANIEL;FOULEES BREUILLETOISES (LES);00:57:31;7e Veteran 3 H
270;CHAUVET ROSELYNE;MARATH YON NATURE;00:57:31;9e Veteran 2 F
271;MATHIEU JEAN PHILIPPE;;00:57:32;73e Veteran 1 H
272;DELHAYE VALERIE;COURIR ENSEMBLE SNCF LILLE;00:57:32;19e Veteran 1 F
273;SIMON PHILIPPE;MONTREUIL SUR MAINE;00:57:36;74e Veteran 1 H
274;LECOUEY LYDIA;CS HENNESSY;00:57:39;18e Senior F
275;GRIMAUD DIDIER;;00:57:42;75e Veteran 1 H
276;BERNARD ERIC;;00:57:42;47e Veteran 2 H
277;GATINEAU CLEMENCE;;00:57:43;19e Senior F
278;GOASGUEN BRUNO;MARTELL CLUB LOISIRS;00:57:44;76e Veteran 1 H
279;LEMBERT WALTER;;00:57:44;79e Senior H
280;PRIOUX ROSELYNE;;00:57:45;20e Senior F
281;CONSTANS FREDERIQUE;;00:57:46;20e Veteran 1 F
282;MIQUEL ALAIN;JOGGEURS EN HUREPOIX;00:57:46;48e Veteran 2 H
283;PRIOUX EMMANUEL;;00:57:46;80e Senior H
284;DAGUERRE CECILE;;00:57:48;21e Veteran 1 F
285;DAGUERRE EMMANUEL;;00:57:49;77e Veteran 1 H
286;PIQUER CHRISTOPHE;CAC COGNAC;00:57:50;78e Veteran 1 H
287;PINET YOHAN;;00:58:00;81e Senior H
288;CHEMLOUL ALEXANDRE;;00:58:04;82e Senior H
289;MEILLEAU ISABELLE;ASCORI - RICHELIEU;00:58:09;22e Veteran 1 F
290;COUET THIERRY;EVMA;00:58:11;79e Veteran 1 H
291;CALLU LAURENT;EVMA;00:58:11;49e Veteran 2 H
292;LANNEFRANQUE FLORE;CHAMBRE AGRICULTURE;00:58:13;21e Senior F
293;HIMDI SARAH;;00:58:15;2e Cadet F
294;CHAUVET CATHERINE;JARNAC ATHLETISME;00:58:20;22e Senior F
295;SCLAVON KARINE;;00:58:21;23e Senior F
296;BUDIN EMMANUEL;;00:58:22;80e Veteran 1 H
297;DOSSARD 4634;;00:58:24;83e Senior H
298;PENOT MARYLINE;ASCORI - RICHELIEU;00:58:29;10e Veteran 2 F
299;GUE JEAN YVES;;00:58:30;81e Veteran 1 H
300;BLOIS DOMINIQUE;;00:58:31;50e Veteran 2 H
301;FERREIRA DE SOUSA FREDERIC;;00:58:31;84e Senior H
302;MERLET BARBARA;;00:58:33;24e Senior F
303;HAMELIN MICHEL;;00:58:33;8e Veteran 3 H
304;PAQUIER JEAN NOEL;SPIRIDON 16;00:58:34;9e Veteran 3 H
305;COLLAS DIDIER;;00:58:35;82e Veteran 1 H
306;GARESTIER BERNADETTE;;00:58:37;1e Veteran 3 F
307;GELY GENEVIEVE;;00:58:37;23e Veteran 1 F
308;GREGOIRE CYRIL;;00:58:39;85e Senior H
309;BUFFERNE JEAN;CHATEAUNEUF/CHTE JC;00:58:40;10e Veteran 3 H
310;FALIK DELPHINE;COURIR ENSEMBLE SNCF LILLE;00:58:43;24e Veteran 1 F
311;DELOUME PHILIPPE;JARNAC ATHLETISME;00:58:49;83e Veteran 1 H
312;BENONY FREDERIC;;00:58:50;86e Senior H
313;PINA MANUELA;;00:58:51;25e Veteran 1 F
314;VERDON DANIEL;JARNAC ATHLETISME;00:58:53;51e Veteran 2 H
315;SOURY VIRGINIE;;00:58:55;25e Senior F
316;FAIVRE CHRISTOPHE;;00:58:55;87e Senior H
317;MANDIN DOMINIQUE;;00:58:56;84e Veteran 1 H
318;SERBUISSON FABIENNE;;00:58:57;26e Veteran 1 F
319;TALMAT MAGALI;CA PLAISSAC;00:58:58;26e Senior F
320;SERBUISSON JEAN JACQUES;;00:58:58;85e Veteran 1 H
321;VERDEAU MALLAURY;;00:58:59;3e Cadet F
322;CARADEC REMY;LANDEDA TRANSLEONARDE;00:59:04;86e Veteran 1 H
323;HASSELWANDER CHRISTINE;;00:59:05;27e Senior F
324;THIMONET BRICE;;00:59:07;6e Junior H
325;BAURAUD SYLVETTE;CIFOP;00:59:08;27e Veteran 1 F
326;KAESER CATHERINE;AMICALE DU VAL DE SOMME;00:59:08;11e Veteran 2 F
327;RAYNAUD ERIC;;00:59:13;52e Veteran 2 H
328;TEXIER THIERRY;;00:59:17;87e Veteran 1 H
329;DELAFOSSE LAURENT;;00:59:25;88e Veteran 1 H
330;BESSE GUY;;00:59:26;53e Veteran 2 H
331;DENIS LAURENCE;;00:59:27;28e Senior F
332;BOUCHERIT SYLVIE;;00:59:27;28e Veteran 1 F
333;ENEE GAEL;;00:59:29;88e Senior H
334;HENRION  CATHERINE;;00:59:30;54e Veteran 2 H
335;HUGUES NICOLAS;;00:59:37;89e Veteran 1 H
336;CHENE DALILA;;00:59:40;29e Senior F
337;LAMBERT BENOIT;COGNAC LOUIS ROYER;00:59:43;89e Senior H
338;DEVAUT FRANCOISE;;00:59:44;29e Veteran 1 F
339;CAILLET JEAN LUC;;00:59:45;55e Veteran 2 H
340;ORY LOUIS;JOGGERS LOUVIGNEENS;00:59:47;11e Veteran 3 H
341;BRISSON JEAN PHILIPPE;CHATEAUNEUF/CHTE JC;00:59:53;56e Veteran 2 H
342;HERAUD CAROLE;;00:59:53;1e Espoir F
343;POUJADE JEAN PIERRE;SAINTES ATHLETISME US;00:59:55;90e Veteran 1 H
344;MORISSET BEATRICE;;00:59:55;30e Veteran 1 F
345;PONTCHARRAUD MICHEL;;00:59:58;57e Veteran 2 H
346;BEGUIN PATRICK;;00:59:59;58e Veteran 2 H
347;MEAUD CHRISTOPHE;SPIRIDON 16;01:00:00;90e Senior H
348;BARRE ANGELIQUE;;01:00:03;30e Senior F
349;DEGUILHEM ALAIN;ASPTT PERIGUEUX;01:00:04;59e Veteran 2 H
350;THEBAULT BERNARD;JOGGERS LOUVIGNEENS;01:00:06;60e Veteran 2 H
351;RECHOU ALAIN;;01:00:06;12e Veteran 3 H
352;BOURNIT CHRISTOPHE;ANGOULEME BOWLING CLUB;01:00:09;91e Senior H
353;DE FONTANES BEATRIX;;01:00:11;31e Veteran 1 F
354;LUC DOMINIQUE;;01:00:11;91e Veteran 1 H
355;CHIFFRAY FLORENCE;;01:00:14;32e Veteran 1 F
356;DESTEIRDT CAROLINE;COURIR ENSEMBLE SNCF LILLE;01:00:15;33e Veteran 1 F
357;HERVEAU PATRICK;;01:00:20;61e Veteran 2 H
358;DELCOURT BEATRICE;COURIR ENSEMBLE SNCF LILLE;01:00:20;12e Veteran 2 F
359;BERNARDEAU KARINE;JARNAC ATHLETISME;01:00:21;31e Senior F
360;CASTERA HENRI;;01:00:22;13e Veteran 3 H
361;CHERGUI ALAIN;;01:00:23;62e Veteran 2 H
362;THOMAS JOEL;;01:00:23;63e Veteran 2 H
363;LANDRON HERVE;;01:00:29;92e Veteran 1 H
364;BAZZANI SEBASTIEN;SAINTES - AMICALE SP;01:00:31;92e Senior H
365;THOMAS  FREDERIC;;01:00:32;93e Veteran 1 H
366;BEAUVERY DIDIER;;01:00:32;64e Veteran 2 H
367;PARIS PATRICIA;;01:00:33;32e Senior F
368;PARENTEAU ROSIANE;;01:00:35;33e Senior F
369;DOUIN CORINNE;;01:00:36;34e Veteran 1 F
370;CHABAUDIE JOSETTE;;01:00:36;13e Veteran 2 F
371;BARON DIDIER;;01:00:37;94e Veteran 1 H
372;ROUILLERE  CATHERINE;;01:00:37;35e Veteran 1 F
373;TRILLOT MICHEL;;01:00:38;95e Veteran 1 H
374;DEREUMAUX JEROME;;01:00:43;93e Senior H
375;BOIREAU ALEXANDRA;;01:00:44;34e Senior F
376;DEDUN YOHANN;;01:00:44;94e Senior H
377;PRIOUZEAU MICKAEL;;01:00:47;7e Junior H
378;ROYER LUDOVIC;;01:00:53;8e Junior H
379;LALIDA LUDOVIC;COGNAC LOUIS ROYER;01:00:53;95e Senior H
380;THOMAS EVELYNE;;01:00:54;14e Veteran 2 F
381;LAPENU CECILE;;01:00:59;36e Veteran 1 F
382;GIRARD MICHELE;;01:00:59;2e Veteran 3 F
383;DUPUY BENEDICTE;;01:01:00;37e Veteran 1 F
384;CHEVALIER LUCETTE;ASPTT LIMOGES;01:01:00;15e Veteran 2 F
385;BERNADET MARIE;;01:01:01;35e Senior F
386;CLUTOT BLANDINE;CSP POITIERS;01:01:02;38e Veteran 1 F
387;MAURAT WILFRIED;;01:01:03;96e Senior H
388;DE SAINT OURS ROMANE;;01:01:07;4e Cadet F
389;JAUVIN LUC;COGNAC CANOE CLUB;01:01:07;9e Cadet H
390;LUCAS BRIGITTE;;01:01:08;16e Veteran 2 F
391;BELLO MASSIMO;;01:01:09;96e Veteran 1 H
