RANG;NOM;CLUB;TEMPS-1;TEMPS-2;CUMUL;CATEGORIE
1;GAUTHERON YANNICK;PESSAC AC;00:44:57;01:15:53;02:00:50;H
2;DESSANS DOMINIQUE;BOULIAC SPORTS LOISIR;00:46:18;01:15:57;02:02:15;H
3;EYMOND NICOLAS;;00:45:32;01:17:46;02:03:18;H
4;BORNAZEAU STEPHANE;AP ARSAC;00:46:15;01:19:22;02:05:37;H
5;SCHOCKMEL GONTRAN;LES TOQUES DE LA DALLE;00:48:11;01:21:46;02:09:57;H
6;CARRICART NICOLAS;ANONYMES CAMPUS;00:48:12;01:27:34;02:15:46;H
7;LUCCHESE PATRICK;THALES;00:50:35;01:26:22;02:16:57;H
8;BIBENS JOEL;AS ST MEDARD;00:53:15;01:26:40;02:19:55;H
9;POINEAU BERTRAND; ;00:50:34;01:33:00;02:23:34;H
10;GRIMOUX CEDRIC;;00:53:20;01:30:15;02:23:35;H
11;SEGUIN MAURICE;;00:53:14;01:33:46;02:27:00;H
12;BERQUIER THIERRY;;00:53:18;01:36:11;02:29:29;H
13;GAUTHERON DAVID;;00:53:19;01:37:39;02:30:58;H
14;BESSIERE DANIEL;FRAISE ATHLETIQUE LE TAILLAN;00:55:18;01:36:19;02:31:37;H
15;PIQUET EMMANUEL;;00:53:17;01:41:35;02:34:52;H
16;PEYRESAUBES STEPHAN;;00:54:36;01:42:59;02:37:35;H
17;MARTIN FABIEN;;00:58:16;01:39:22;02:37:38;H
18;GIRARDEAU BRUNO;;00:58:18;01:40:08;02:38:26;H
19;MORAS JEAN BERNARD;;00:56:03;01:42:30;02:38:33;H
20;CHAPUIS CYRILLE; ;00:56:05;01:43:35;02:39:40;H
21;DUCASSE KARINE;LES GALOPINS DE GUYENNE;00:58:14;01:45:56;02:44:10;F
22;BOS CAROLE;;00:58:38;01:47:17;02:45:55;F
23;ROCCA BRUNO;USB LE BOUSCAT;00:57:46;01:50:14;02:48:00;H
24;BERISSET NATHALIE;ANONYMES CAMPUS;01:03:23;01:48:42;02:52:05;F
25;COURTOIS BERNARD;ANONYMES CAMPUS;01:02:49;01:53:56;02:56:45;H
26;BONNAUD JACK;;01:03:01;01:54:13;02:57:14;H
