RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:33:18;1e SENIOR H
2;BRUNEAU YVES;SAC PAUILLAC;00:33:44;1e VETERAN 1 H
3;DENDIEVEL CLEMENT;;00:34:07;1e ESPOIR H
4;AGENAIS WILLIAM;COMBOURG ATHLETISME;00:34:31;2e SENIOR H
5;GAYLORD ETIENNE;;00:34:53;3e SENIOR H
6;BODEREAU CHRISTOPHE;;00:35:21;4e SENIOR H
7;PERRISSE WILLIAM;COMMINGES TRI;00:35:49;5e SENIOR H
8;COROLLER ERWANN;;00:36:07;6e SENIOR H
9;GOMESSE CHRISTOPHE;SA MERIGNAC;00:36:11;7e SENIOR H
10;BARA LAURENT;CLERMONT FERRAND;00:36:24;8e SENIOR H
11;WACHE HANS JORG DETLEV;ALLEMAGNE;00:36:31;1e VETERAN 2 H
12;ARROUAYS HERVE;SAC PAUILLAC;00:36:39;2e VETERAN 1 H
13;CASENAVE WILFRIED;AP ARSAC;00:36:48;1e JUNIOR H
14;MILICE LAURENT;CA BEGLAIS;00:36:52;9e SENIOR H
15;SIDHOUN MALEK;SC DRAVEIL;00:37:02;10e SENIOR H
16;BELGAOU PASCAL;COURBEVOIE;00:37:04;3e VETERAN 1 H
17;KERIGNARG ERWAN;;00:37:24;11e SENIOR H
18;BAILLET JEROME;;00:37:39;12e SENIOR H
19;HARRISCHMACHER MARTIN;SHARTPASS;00:37:52;13e SENIOR H
20;LORSA STEPHANE;TRI SAINT AMAND;00:37:53;14e SENIOR H
21;ROJO GAEL;SAC PAUILLAC;00:38:10;15e SENIOR H
22;SARRIEU PATRICK;COMMINGES TRI;00:38:14;4e VETERAN 1 H
23;DENNINGER LOIC;;00:38:34;16e SENIOR H
24;DANIS THIERRY;TRI LESPARRE;00:38:36;5e VETERAN 1 H
25;CHENAUCHEZ JOHAN;SA MERIGNAC;00:38:45;17e SENIOR H
26;BEZIERS LIONEL;TRI LESPARRE;00:39:05;6e VETERAN 1 H
27;OLIVERO GILLES;CA PUJEVILLE;00:39:19;18e SENIOR H
28;GRUN PETER;ALLEMAGNE;00:39:24;2e VETERAN 2 H
29;ABADIE JEROME;;00:39:52;7e VETERAN 1 H
30;NGUYEN DUNG MINH;NOISY LE GRAND;00:40:08;8e VETERAN 1 H
31;DESNOYERS VINCENT;US BERGERAC;00:40:12;3e VETERAN 2 H
32;MAGAND BERTRAND;SAINT ETIENNE;00:40:17;19e SENIOR H
33;GRIMOUX CEDRIC;;00:40:47;20e SENIOR H
34;MARGUET CHRISTOPHE;COURIR DANS LE LUMBR;00:40:53;9e VETERAN 1 H
35;RICHARD CEDRIC;;00:40:56;21e SENIOR H
36;CHARLES JEAN PIERRE;;00:40:58;10e VETERAN 1 H
37;VIDEAU PATRICK;FOOT PIAN ARSAC;00:40:59;4e VETERAN 2 H
38;LAGOUCHE REMY;PESSAC AVENTURE TRI;00:41:00;11e VETERAN 1 H
39;PACHNER STEPHANE;TC KIEDRICH;00:41:02;12e VETERAN 1 H
40;HARGUINDEGUY ARNAUD;GUIDON PORTESIEN;00:41:11;22e SENIOR H
41;KEHRLI XAVIER;SUISSE;00:41:19;23e SENIOR H
42;BARJOU FRANCK;TEAM RED LIGHT;00:41:44;5e VETERAN 2 H
43;DUPONT DIDIER;LECLERC;00:41:46;13e VETERAN 1 H
44;BOURDELAS MAX;AP ARSAC;00:41:47;14e VETERAN 1 H
45;LE GARGASSON JEAN CLAUDE;CA PARTHENAY;00:42:00;6e VETERAN 2 H
46;VERDON SERGE;TRI LESPARRE;00:42:12;1e VETERAN 3 H
47;PETRUCK ANDREAS;SF ENNEPETAL;00:42:28;15e VETERAN 1 H
48;ALAZARD SEBASTIEN;TOURNEFEUILLE;00:42:30;16e VETERAN 1 H
49;GRIS MICKAEL;GALOPINS DE GUYENNE;00:42:31;24e SENIOR H
50;LAMADON ERIC;CLERMONT FERRAND;00:42:32;7e VETERAN 2 H
51;DUMAS JEROME;;00:42:41;17e VETERAN 1 H
52;ARNAUD SYLVAIN;TRI LESPARRE;00:42:47;25e SENIOR H
53;NORIS EMMANUEL;;00:43:16;26e SENIOR H
54;LEPINE PATRICK;ENDURANCE 23;00:43:18;18e VETERAN 1 H
55;BOITIN MARTIAL;GALOPINS DE GUYENNE;00:43:20;8e VETERAN 2 H
56;VAINCOT CHRISTOPHE;GALOPINS DE GUYENNE;00:43:22;27e SENIOR H
57;STREUNDING JAN;AQUILO PAYS BAS;00:43:33;9e VETERAN 2 H
58;GOURRAUD HENRI PIERRE;;00:43:45;19e VETERAN 1 H
59;EVRARD CLEMENT;;00:43:46;2e JUNIOR H
60;PHEZUT EMMANUEL;;00:43:55;28e SENIOR H
61;CHEVREAU MICKAEL;;00:44:05;29e SENIOR H
62;SULCZYNSKI JEAN PIERRE;CLCS;00:44:08;20e VETERAN 1 H
63;BRESSON DOMINIQUE;ESC LA QUEUE EN BRIE;00:44:12;10e VETERAN 2 H
64;POULHEIM GEORG;;00:44:15;11e VETERAN 2 H
65;MICHELON RIALLAND GUILLAUME;;00:44:18;30e SENIOR H
66;VAYR JEAN LUC;;00:44:24;21e VETERAN 1 H
67;DU PONTAVICE MARTIN;;00:44:29;31e SENIOR H
68;SCOUPPE GERY;GALOPINS DE GUYENNE;00:44:32;22e VETERAN 1 H
69;RENSON LUDOVIC;AMIENS;00:44:36;23e VETERAN 1 H
70;YACHET YOHAN;CORSE;00:44:39;32e SENIOR H
71;LESCANNE HERVE;;00:44:40;24e VETERAN 1 H
72;DESCHAMPS EDITH;SA MERIGNAC;00:44:41;1e SENIOR F
73;KRUNKE ANDREAS;SIGNAL IDUNA GRUPPE;00:44:43;25e VETERAN 1 H
74;GIGNOUX STEPHANE;SAC PAUILLAC;00:44:45;26e VETERAN 1 H
75;GOURMAUD LAURENT;MEN ON BIKE;00:44:46;27e VETERAN 1 H
76;REED DANIEL;;00:44:47;2e VETERAN 3 H
77;GRANGE JEAN JACQUES;SAC PAUILLAC;00:44:53;28e VETERAN 1 H
78;BAHOUGNE AUDREY;GALOPINS DE GUYENNE;00:44:54;2e SENIOR F
79;CLERMONT JEAN ROBERT;JA FRETIN;00:44:57;12e VETERAN 2 H
80;CONTESSE JOSEPH;GRENOBLE;00:44:58;3e JUNIOR H
81;MARCHENOIR NICOLAS;;00:45:00;33e SENIOR H
82;PIHAN DANIEL;;00:45:01;34e SENIOR H
83;MICHAUX CHRISTIAN;TOSSE;00:45:10;3e VETERAN 3 H
84;SCHELL ERWIN;HG ZIERIKZEE;00:45:11;29e VETERAN 1 H
85;LEFEBVRE REGIS;ASCV;00:45:16;13e VETERAN 2 H
86;RODALE ANTHONY;USAT TRIATHLON;00:45:19;30e VETERAN 1 H
87;DUPE KARIM;;00:45:21;35e SENIOR H
88;JOUANDEAU JEAN FRANCOIS;GALOPINS DE GUYENNE;00:45:22;4e VETERAN 3 H
89;LAMADON LUDOVIC;CLERMONT FERRAND;00:45:23;36e SENIOR H
90;WILLEMANS EMMANUEL;;00:45:24;31e VETERAN 1 H
91;CHABLE CORINE;;00:45:26;1e VETERAN 1 F
92;MARTIN THOMAS;;00:45:28;37e SENIOR H
93;PERSCHKE FRANKE;SR HAMM;00:45:29;32e VETERAN 1 H
94;AUDRAIN KOEL;CROUTELLE;00:45:39;33e VETERAN 1 H
95;OLINET BERTRAND;SPIRIDON 87;00:45:40;5e VETERAN 3 H
96;VERNE SEBASTIEN;;00:45:43;38e SENIOR H
97;REQUIER ALAIN;SAC PAUILLAC;00:45:54;14e VETERAN 2 H
98;PIHAN CLAIRE;AC HAUTE VIENNE;00:45:59;3e SENIOR F
99;POUTIN FRANCK;;00:46:10;39e SENIOR H
100;CABANNE PASCAL;ESB OXYGENE;00:46:17;34e VETERAN 1 H
101;BEAUXIS LAGRAVE MURIELLE;;00:46:21;4e SENIOR F
102;AYLLON JEAN CHRISTOPHE;;00:46:21;35e VETERAN 1 H
103;POUPON FLORENCE;MARCILLY SUR TILLE;00:46:31;2e VETERAN 1 F
104;CORDOBA JEROME;;00:46:33;40e SENIOR H
105;BOUHOURD BRUNO;;00:46:35;41e SENIOR H
106;DEJEAN CHRISTIAN;CUSSET;00:46:36;15e VETERAN 2 H
107;GOMESSE ISABELLE;;00:46:40;5e SENIOR F
108;BECKER JEAN PHILIPPE;ASRA RIBEAUVILLE;00:46:45;16e VETERAN 2 H
109;VEZIEN CAROLE;SPORT LOISIRS;00:46:56;3e VETERAN 1 F
110;TURKOWSKI STEPHANE;;00:46:57;42e SENIOR H
111;TOULERON GERARD;CORBIERES;00:46:59;6e VETERAN 3 H
112;GASTON BRUNO;SAC PAUILLAC;00:47:06;36e VETERAN 1 H
113;PREIKSCHAT WOLFGANG;KCGW CASHOP RAUXEL;00:47:17;17e VETERAN 2 H
114;GEORGES JEROME;RENNES;00:47:18;43e SENIOR H
115;GOMESSE ISABELLE;;00:47:36;6e SENIOR F
116;AMEZIANE HERVE;;00:47:38;37e VETERAN 1 H
117;LANDREVIE PASCAL;PONTAUT COMBAULT;00:47:41;38e VETERAN 1 H
118;AMEZIANE QUENTIN;;00:47:45;1e CADET
119;DURAND ARNAUD;TOULOUSE;00:47:46;44e SENIOR H
120;MANSY JEAN FRANCOIS;;00:48:04;45e SENIOR H
121;AUBERT DOMINIQUE;;00:48:07;39e VETERAN 1 H
122;OZONDEK JEAN;PARIS;00:48:12;40e VETERAN 1 H
123;SANCHEZ MANOLO;;00:48:13;18e VETERAN 2 H
124;BIGAS JEAN FRANCOIS;LIMOGES;00:48:26;41e VETERAN 1 H
125;CHERUBINI JEAN PIERRE;;00:48:27;42e VETERAN 1 H
126;RUMAYOR LAURENT;;00:48:29;46e SENIOR H
127;GORIE BERNARD;;00:48:44;19e VETERAN 2 H
128;COPPEE VINCENT;;00:48:48;43e VETERAN 1 H
129;HUBERT MICKAEL;;00:48:54;47e SENIOR H
130;DRUOT FABRICE;CAPO LIMOGES;00:49:08;44e VETERAN 1 H
131;ZUR LAURENT;CSA 503 RT SOUGES;00:49:09;48e SENIOR H
132;LAURIER JEAN PIERRE;PERIGUEUX;00:49:12;7e VETERAN 3 H
133;DUMAS DAMIEN;GALOPINS DE GUYENNE;00:49:17;45e VETERAN 1 H
134;SCOUPPE CELINE;GALOPINS DE GUYENNE;00:49:21;1e CADETTE
135;BOUDASSOU THIERRY;;00:49:22;49e SENIOR H
136;REQUIER JEANINE;SAC PAUILLAC;00:49:26;1e VETERAN 2 F
137;PEYROUNY BRUNO;GALOPINS DE GUYENNE;00:49:32;46e VETERAN 1 H
138;ROY FRANCIS;;00:49:35;8e VETERAN 3 H
139;GAY CYRIL;;00:49:40;50e SENIOR H
140;ABERLEN ERIC;;00:49:42;47e VETERAN 1 H
141;COGNE DAVID;;00:49:43;48e VETERAN 1 H
142;LE BIHAN PATRICK;;00:49:45;49e VETERAN 1 H
143;CHABLE VALENTIN;;00:49:52;2e CADET
144;CASTERA BRUNO;;00:49:54;20e VETERAN 2 H
145;MATUSZEWSKI ALEXANDRA;;00:49:55;1e JUNIOR F
146;REITHMAYER LUTZ;DORTMUND;00:49:59;9e VETERAN 3 H
147;GIMENEZ CLAUDE;MARATHON DU MEDOC;00:50:11;21e VETERAN 2 H
148;ZEUNER ARTHUR;SAC PAUILLAC;00:50:15;1e VETERAN 4 H
149;BOUZIANE KEVIN;;00:50:18;2e ESPOIR H
150;CARRE BRUNO;;00:50:25;50e VETERAN 1 H
151;LANOELLE FRANCOISE;SAC PAUILLAC;00:50:31;2e VETERAN 2 F
152;CARABIN XAVIER;ALBI;00:50:33;22e VETERAN 2 H
153;OSTINS PATRICIA;SAC PAUILLAC;00:50:35;4e VETERAN 1 F
154;GUILLOT JACKY;SAC PAUILLAC;00:50:37;23e VETERAN 2 H
155;GILPEN GEMES DORIS;STOCKHEIM;00:50:38;5e VETERAN 1 F
156;SCHOEMAKER ERIK;AV SPURT 88 PAYS BAS;00:51:02;51e VETERAN 1 H
157;COTTO JEAN PHILIPPE;AS CESTAS;00:51:13;52e VETERAN 1 H
158;BIOJOUX BERNARD;RCM LIMOGES;00:51:14;10e VETERAN 3 H
159;PERIS BERNARD;;00:51:31;24e VETERAN 2 H
160;ROKA THOMAS;ALLEMAGNE;00:51:49;53e VETERAN 1 H
161;BERTHOMIER ERIC;;00:51:52;54e VETERAN 1 H
162;ARROUAYS SERGE;;00:51:55;25e VETERAN 2 H
163;LAMADON CHRISTINE;CLERMONT FERRAND;00:52:04;6e VETERAN 1 F
164;GRANDJEAN LAURENT;;00:52:09;51e SENIOR H
165;TIFFON PATRICK;SAC PAUILLAC;00:52:12;26e VETERAN 2 H
166;AMEZIANE GERARD;;00:52:27;2e VETERAN 4 H
167;BAUMANN SABRINA;;00:52:36;7e SENIOR F
168;TESSIER CAROLE;;00:52:37;7e VETERAN 1 F
169;BERSON FERNAND;;00:52:57;11e VETERAN 3 H
170;MONPAYS GERARD;;00:52:59;27e VETERAN 2 H
171;DARRAS PHILIPPE;;00:53:27;28e VETERAN 2 H
172;BERBESSOU SYLVIANE;ASPTT PERIGUEUX;00:53:29;1e VETERAN 3 F
173;CAILLOT CHRISTELLE;AN MONTLUCON;00:53:33;8e SENIOR F
174;HUSSET BENOIT;;00:53:34;3e CADET
175;HUSSET MARIE;;00:53:37;1e ESPOIR F
176;LORAULT THIERRY;ASNIERES FOOT;00:53:44;55e VETERAN 1 H
177;ABADI BILSAO GRACIELLA;;00:53:48;8e VETERAN 1 F
178;MONTORI CHRISTEL;;00:53:53;9e SENIOR F
179;WOLFF REMY;;00:53:54;52e SENIOR H
180;PIVOTEAU CAROLINE;;00:54:22;9e VETERAN 1 F
181;HUCHET DOMINIQUE;;00:54:30;2e VETERAN 3 F
182;HUSSET CAMILLE;;00:54:46;2e ESPOIR F
183;STEFFEN RUDLIGER;;00:54:51;29e VETERAN 2 H
184;LINAIRES GERARD;SAC PAUILLAC;00:54:55;56e VETERAN 1 H
185;DELAFUENTE CARLOS;;00:55:11;30e VETERAN 2 H
186;HOLTGE FRANCK;EMPAS ZARRENTIN;00:55:14;31e VETERAN 2 H
187;GUELIN CHRISTINE;VELIZY;00:55:52;10e VETERAN 1 F
188;MAUBERT CHRISTIANE;;00:55:55;3e VETERAN 3 F
189;NUTER RACHEL;;00:56:08;53e SENIOR H
190;GAUTRONEAU YOANN;SAINT JEAN DE LUZ;00:56:10;54e SENIOR H
191;PFIZENMAIER BARBARA;FC STUVENBROOK;00:56:21;3e VETERAN 2 F
192;RENSON NATHALIE;AMIENS;00:56:24;11e VETERAN 1 F
193;DUSSER JEAN CLAUDE;;00:57:05;3e VETERAN 4 H
194;COLPIN NATHALIE;REIMS;00:57:06;4e VETERAN 2 F
195;MULLER ULRICH;;00:57:08;32e VETERAN 2 H
196;BOURGES FRANCOISE;17 SOUPAPES;00:57:29;4e VETERAN 3 F
197;DANNENBERG BRITTA;SAALER;00:57:30;12e VETERAN 1 F
198;DENNINGER JACQUELINE;;00:57:58;5e VETERAN 2 F
199;YVON MURIEL;;00:58:10;57e VETERAN 1 H
200;FENWARTH LAURENE;;00:58:17;10e SENIOR F
201;COSTA PHILIPPE;;00:58:19;58e VETERAN 1 H
202;AYLLON FLORENCE;;00:58:20;13e VETERAN 1 F
203;POUGEAS FLORENCE;MNS SOULAC SUD;00:58:38;11e SENIOR F
204;VALOIS NOELLY;POUM 33;00:58:39;12e SENIOR F
205;LIPPENS YOHAN;;00:58:40;55e SENIOR H
206;ALAZARD MIREILLE;TOURNEFEUILLE;00:58:44;14e VETERAN 1 F
207;POIGNANT CHRISTIAN;;00:58:46;12e VETERAN 3 H
208;RITTER CHRISTOPH;ALLEMAGNE;00:59:26;59e VETERAN 1 H
209;GESTIN LOIC;;01:00:04;56e SENIOR H
210;RULA DANIEL;;01:00:09;60e VETERAN 1 H
211;BERBESSOU MICHEL;ASPTT PERIGUEUX;01:00:21;13e VETERAN 3 H
212;DOLBEAU MYRIAM;GALOPINS DE GUYENNE;01:01:14;6e VETERAN 2 F
213;VILLEMAT MYRIAM;;01:01:16;15e VETERAN 1 F
214;VILLEMAT FRANCK;;01:01:17;61e VETERAN 1 H
215;AUDRAIN CATHERINE;CROUTELLE;01:01:22;16e VETERAN 1 F
216;SCHNEIDER GERARD;;01:01:50;33e VETERAN 2 H
217;ALVAIN AOIFE;ANNECY;01:02:56;2e CADETTE
218;BIHAN JEAN YVES;ST GEORGES DE MONTAI;01:02:57;34e VETERAN 2 H
219;CHABLE PAUL;;01:03:41;62e VETERAN 1 H
220;LEILAZ MAASOUD;;01:03:42;63e VETERAN 1 H
221;LAVAUD JEAN;;01:04:58;14e VETERAN 3 H
222;HOLTE BRIGITTE;DOBBERSEN;01:05:29;17e VETERAN 1 F
223;LAYAN CLAIRE;;01:06:00;13e SENIOR F
224;GHOSSELIN CATHERINE;;01:06:45;7e VETERAN 2 F
225;CHAUVINEAU JEAN CLAUDE;;01:07:20;15e VETERAN 3 H
226;MARTIN FRANCOIS;;01:07:37;35e VETERAN 2 H
