RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AGUIAR ALEX;ESB OXYGENE;00:43:19;1e VETERAN 1 H
2;POLLET LUDOVIC;SC ARES;00:45:37;1e SENIOR H
3;GUYOMARD ERIC;SACP;00:46:08;2e SENIOR H
4;BORNAZEAU STEPHANE;AP ARSAC;00:47:04;3e SENIOR H
5;CHEVALOT ARNAUD;SACP;00:48:03;4e SENIOR H
6;BREZARD DOMINIQUE;ESB OXYGENE;00:48:26;2e VETERAN 1 H
7;TAUZIN PASCAL;US TALENCE;00:48:45;3e VETERAN 1 H
8;COROLLER ERWANN;;00:49:01;5e SENIOR H
9;FONTES PHILIPPE;AC PAREMPUYRE;00:49:41;1e VETERAN 2 H
10;MEYRE BRUNO;RAID EVASION;00:49:59;4e VETERAN 1 H
11;MOUDEN GILBERT;AC PAREMPUYRE;00:50:01;5e VETERAN 1 H
12;MOZUELOS THIERRY;AC PAREMPUYRE;00:50:33;6e VETERAN 1 H
13;JEROME MICHEL;SACP;00:51:16;2e VETERAN 2 H
14;DVORIANOFF ALEXANDRE;RABELAIS TRI CHINON;00:51:17;6e SENIOR H
15;MALBEC JEAN MARIE;AP ARSAC;00:51:44;3e VETERAN 2 H
16;LAFONTAN JEAN MARIE;BRAUD AC;00:51:56;7e VETERAN 1 H
17;VERDIER DENIS;AC PAREMPUYRE;00:52:07;8e VETERAN 1 H
18;DARME PATRICK;BOULIAC SP;00:52:50;4e VETERAN 2 H
19;BERAUD THIERRY;MEDOC OF COURSE;00:53:34;9e VETERAN 1 H
20;DULAU NATHALIE;MEDOC OF COURSE;00:53:40;1e SENIOR F
21;MARTIGNY DIDIER;BRAUD AC;00:53:51;10e VETERAN 1 H
22;BARON THIERRY;SACP;00:53:58;11e VETERAN 1 H
23;SKOPINE MICHEL;SACP;00:54:32;1e VETERAN 3 H
24;SOUM GAEL;SACP;00:54:34;7e SENIOR H
25;BERNALEAU FABRICE;BRAUD AC;00:54:44;12e VETERAN 1 H
26;ROUMEGOU DIDIER;AS CUB;00:55:04;5e VETERAN 2 H
27;DUPONT JULIEN;;00:55:48;13e VETERAN 1 H
28;LAICHE KARIM;;00:56:27;8e SENIOR H
29;FAURE ALAIN;LA MOULISSOISE;00:56:33;6e VETERAN 2 H
30;MATEUS FERNANDO;SACP;00:56:40;14e VETERAN 1 H
31;DUPIOL FLORENT;;00:56:45;7e VETERAN 2 H
32;GOUNET ERIC;FOULEE DES JALLES;00:56:51;15e VETERAN 1 H
33;BOURDELAS MAXIME;AP ARSAC;00:56:57;16e VETERAN 1 H
34;BRET BERNARD;AC PAREMPUYRE;00:57:13;8e VETERAN 2 H
35;LANGLADE PHILIPPE;;00:57:16;9e VETERAN 2 H
36;MEYRE DENIS;;00:57:17;17e VETERAN 1 H
37;RIBEIRO DENIS;SACP;00:57:37;10e VETERAN 2 H
38;TENAU THIERRY;GALOPINS DE GUYENNE;00:58:00;9e SENIOR H
39;MACHUQUE RENE;SACP;00:58:03;11e VETERAN 2 H
40;GARAICOCHEA VIVIEN;SACP;00:58:20;12e VETERAN 2 H
41;ALBERT CHARLY;USBW ROAD TEAM BEL.;00:58:33;13e VETERAN 2 H
42;BLOIS ERIC;AC PAREMPUYRE;00:58:40;18e VETERAN 1 H
43;PEREZ BAPTISTE;;00:58:43;1e CADET
44;TRABLEAU LOIC;SACP;00:59:19;19e VETERAN 1 H
45;GRANGE JEAN JACQUES;SACP;00:59:29;20e VETERAN 1 H
46;GIGNOUX STEPHANE;SACP;00:59:30;21e VETERAN 1 H
47;DUBOE FRANCK;AC PAREMPUYRE;00:59:47;22e VETERAN 1 H
48;ANDRES FABRICE;;01:00:24;10e SENIOR H
49;MONNARD LAURENT;;01:00:30;23e VETERAN 1 H
50;ROBEAU THIERRY;;01:00:51;11e SENIOR H
51;NOTTIN SERGE;MEDOC OF COURSE;01:01:06;12e SENIOR H
52;DESPREAUX PATRICK;MEDOC OF COURSE;01:01:33;24e VETERAN 1 H
53;CARCASSONE GILLES;;01:01:34;25e VETERAN 1 H
54;MASSON FREDERIC;;01:01:57;13e SENIOR H
55;BELBACHIR MARIA;;01:02:02;1e VETERAN 1 F
56;MERCIER GREGORY;ASPTT BORDEAUX;01:02:04;14e SENIOR H
57;LEMAIRE JEAN MARC;;01:02:16;14e VETERAN 2 H
58;MARCHAL DANIELLE;BOULIAC SP;01:02:20;1e VETERAN 2 F
59;RIQUET MAURICE;;01:02:33;1e VETERAN 4 H
60;CHABIRON BERNARD;;01:02:57;15e VETERAN 2 H
61;RIVAT DENIS;;01:02:58;26e VETERAN 1 H
62;LIEGEARD PATRICK;;01:03:09;27e VETERAN 1 H
63;LAMAISON ALAIN;;01:04:05;2e VETERAN 3 H
64;LEROY YANN;AC PAREMPUYRE;01:04:34;15e SENIOR H
65;RAIMBAULT SERGE;AC PAREMPUYRE;01:04:36;3e VETERAN 3 H
66;CASTERA BRUNO;;01:04:39;16e VETERAN 2 H
67;MASSAROTTI CATHERINE;AC PAREMPUYRE;01:05:06;2e VETERAN 1 F
68;BOURRINET FREDERIC;AC PAREMPUYRE;01:05:36;17e VETERAN 2 H
69;LANOELLE FRANCOISE;SACP;01:05:42;2e VETERAN 2 F
70;GEOFFROY CATHY;STADE BORDELAIS;01:05:44;16e SENIOR H
71;REQUIER ALAIN;SACP;01:05:47;18e VETERAN 2 H
72;LAFOUGERE JACQUES;ESB OXYGENE;01:05:55;19e VETERAN 2 H
73;JAGORD NATHALIE;SACP;01:06:14;3e VETERAN 1 F
74;WENDERBECQ WILFRIED;SACP;01:06:15;28e VETERAN 1 H
75;TRIVES PHILIPPE;;01:06:21;17e SENIOR H
76;CHALUREAU MURIEL;FAT;01:06:54;3e VETERAN 2 F
77;CHARVET PATRICK;;01:06:55;29e VETERAN 1 H
78;REQUIER JANINE;SACP;01:07:20;4e VETERAN 2 F
79;PERON LEON LOUIS;ASSPCUB;01:07:29;2e VETERAN 4 H
80;BIANCO ALAIN;;01:07:38;18e SENIOR H
81;COUTURIER CEDRIC;;01:08:00;19e SENIOR H
82;BEY HOCINE;;01:08:02;30e VETERAN 1 H
83;BE AHMED;;01:08:12;20e VETERAN 2 H
84;SIGNAC FRANCINE;GALOPINS DE GUYENNE;01:08:20;4e VETERAN 1 F
85;ROUMEGOU LAURENCE;;01:08:28;5e VETERAN 1 F
86;ABERLEN ERIC;;01:09:22;31e VETERAN 1 H
87;MIGEAT BARBARA;SACP;01:09:29;6e VETERAN 1 F
88;PARIS GUILLAUME;;01:09:45;20e SENIOR H
89;FRAMERY MURIELLE;AC PAREMPUYRE;01:10:03;7e VETERAN 1 F
90;BLOUIN RENE;;01:10:15;3e VETERAN 4 H
91;DELOURME DANIEL;AC PAREMPUYRE;01:10:25;21e VETERAN 2 H
92;LOURDE SOPHIE;;01:10:40;5e VETERAN 2 F
93;NAISSANT MARIE ANGE;MEDOC OF COURSE;01:11:02;8e VETERAN 1 F
94;FOURNIER JULIA;SACP;01:12:04;9e VETERAN 1 F
95;LEKKE PHILIPPE;;01:13:33;32e VETERAN 1 H
96;PRETOT ALICE;RAPETOU;01:14:36;10e VETERAN 1 F
97;DUFFIET GUY;;01:15:21;33e VETERAN 1 H
98;FEROTTIN CEDRIC;;01:15:55;34e VETERAN 1 H
99;MOUNIER PHILIPPE;;01:16:07;22e VETERAN 2 H
100;GIGNOUX ESTELLE;SACP;01:16:28;11e VETERAN 1 F
101;TKOUB AMEL;;01:17:13;2e SENIOR F
102;LUCAS DELPHINE;;01:17:30;3e SENIOR F
103;CASTEL ALAIN;;01:18:04;35e VETERAN 1 H
104;CAPPIELO FRANCOISE;;01:18:58;12e VETERAN 1 F
105;ABRIEU ANDRE;;01:19:23;4e VETERAN 3 H
106;MOUNAUD CHRISTIANE;;01:19:24;6e VETERAN 2 F
107;LHOMOND VINCENT;;01:19:25;23e VETERAN 2 H
108;MOREAU LAURENCE;;01:19:47;4e SENIOR F
109;LACROIX PATRICK;ESB OXYGENE;01:20:56;24e VETERAN 2 H
110;DUPONT THOMAS;AMCM;01:21:14;21e SENIOR H
111;ALVIN MARIE;;01:21:27;5e SENIOR F
112;CRUCHON CATHERINE;GALOPINS DE GUYENNE;01:22:24;6e SENIOR F
113;DELAMARRE KATIA;;01:22:49;7e SENIOR F
114;ROGER NATHALIE;AC PAREMPUYRE;01:24:52;8e SENIOR F
115;BALAGUE YANNICK;;01:26:48;5e VETERAN 3 H
