RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROUTEL EMMANUEL;ASPTT;16'05;SENIOR H
2;DE MONTI CHRISTOPHE;ASSM ;16'22;ESPOIR H
3;BOUDE ROMAIN;STADE BORDELAIS;17'32;ESPOIR H
4;DUPUY-MONTBRUN ARNAUD;BEC LEOGNAN ASPTT;18'01;SENIOR H
5;ROCHETTE FREDERIC;ASPTT;18'10;VETERAN 1 H
6;LEBRUN THIBAULT;UA COTEAUX DE GARONNE;19'09;SENIOR H
7;QUETIER NICOLAS;ASSM ;19'16;CADET H
8;RICHEZ NICOLAS;;19'19;VETERAN 1 H
9;MAC LEOD FREDERIC;ASSM ;19'20;VETERAN 2 H
10;QUETIER MATHIAS;;19'35;CADET H
11;MOLY MICHEL;;19'42;VETERAN 2 H
12;MANAUD CYRIL;;20'04;SENIOR H
13;CASTAING MAXIME;ASSM ;20'05;CADET H
14;CARPENTIER FABIEN;;20'13;VETERAN 1 H
15;DAUSSY FABIEN;ASSM ;20'18;MINIME H
16;PREVOT THEO;;20'18;MINIME H
17;MONOT CAMILLE;ASSM ;20'19;ESPOIR F
18;COLIN LILIAN;;20'39;MINIME H
19;CRISTOFOLI OLIVIER;SMRC;20'40;MINIME H
20;VINET PATRICK;FOULEE DES JALLES;20'56;VETERAN 2 H
21;LEIZA BRUNO;;21'05;VETERAN 1H
22;JACQUES BERENICE;ASSM ;21'18;CADETTE F
23;MIRADOURO JOSE;SAM MERIGNAC;21'32;VETERAN 1 H
24;CHEVAUCHEZ JOHANN;SAM MERIGNAC;21'34;SENIOR H
25;MARQUET NINA;ASSM ;21'35;CADETTE F
26;MARTIN HELENE;ASSM ;21'37;ESPOIR F
27;ROBERT MAXIME;ASSM ;21'38;JUNIOR H
28;LAUROUA VINCENT;;21'43;SENIOR H
29;JAY ARNAUD;AGJA;21'47;SENIOR H
30;ROBERT WILLIAM;ASPTT;21'48;MINIME H
31;BOUDE CHRISTIAN;FOULEE DES JALLES;21'52;VETERAN 2 H
32;GUYONVARCH JEAN;ASSM ;22'00;VETERAN 3 H
33;GUILLEROT CHRISTOPHE;;22'07;SENIOR H
34;DUPONT CAROLINE;ASSM ;22'14;CADETTE F
35;MOLY GUILHEM;ASSM ;22'28;CADET H
36;TURON FREDERIC;FCSMJ;22'42;VETERAN 1 H
37;PRUNEAU MICHEL;;22'48;VETERAN 2 H
38;MER DOMINIQUE;;22'54;VETERAN 1 H
39;MOTZIG FREDERIC;FCSMJ;22'55;VETERAN 1 H
40;CARISEY THIERRY;SAM MERIGNAC;23'02;VETERAN 1 H
41;FUDAL VALERIE;;23'04;VETERAN 1 F
42;DUPONT NATHALIE;;23'04;VETERAN 1 F
43;VINCENDEAU LAURENT;;23'07;VETERAN 1 H
44;LEPETIT ANTOINE;;23'12;VETERAN 1 H
45;CROMBET JEAN LUC;;23'23;VETERAN 1 H
46;CORSELIS VINCENT;;23'36;SENIOR H
