RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOITEAU CHRISTOPHE;G2A;00:37:10;1e VETERAN 1 H
2;PLOUVIEZ JEROME;;00:38:31;1e SENIOR H
3;DHYSER CHRISTIAN;STADE BORDELAIS;00:38:51;2e VETERAN 1 H
4;RAMBAUD ERIC;;00:39:17;2e SENIOR H
5;KRYCH EMMANUEL;;00:40:14;3e VETERAN 1 H
6;OULD YAOU JEAN FRANCOIS;STADE BORDELAIS;00:40:20;4e VETERAN 1 H
7;LEMAITRE LAURENT;STADE BORDELAIS;00:40:29;5e VETERAN 1 H
8;FAUSTINO FERNANDO;;00:40:49;3e SENIOR H
9;PETER FREDERIC;;00:40:51;6e VETERAN 1 H
10;MICHEL GAETAN;;00:41:16;7e VETERAN 1 H
11;LALANDE CHRIS;COURIR A AUDENGE;00:41:29;8e VETERAN 1 H
12;HURTAUD JEAN-YVES;VA VERSAILLES;00:41:54;9e VETERAN 1 H
13;ROBIN FREDERIC;BOULIAC SP;00:42:21;4e SENIOR H
14;LABRUNIE JEAN LUC;STADE BORDELAIS;00:42:29;10e VETERAN 1 H
15;SOUBIBUR CHRISTOPHE;;00:42:35;5e SENIOR H
16;BENOUIS MOHAMED;;00:42:44;1e VETERAN 2 H
17;BOLLIER PASCAL;AMBARES;00:43:00;6e SENIOR H
18;ANTUNES MANUEL;;00:43:01;7e SENIOR H
19;OROZCO MARIO;STADE BORDELAIS;00:43:35;11e VETERAN 1 H
20;LO GERARD;VIGNOBLE JANDER;00:44:11;1e VETERAN 3 H
21;COLANIONIO FRANCIS;;00:44:31;12e VETERAN 1 H
22;DIAZ STEPHANE;;00:44:41;8e SENIOR H
23;ROUMEGON DIDIER;AS CUB;00:44:52;2e VETERAN 2 H
24;PLAT ELISE;ELAN GIRONDAIS;00:45:07;1e ESPOIR F
25;GODIN PIERRE ANTOINE;;00:45:32;3e VETERAN 2 H
26;TATAREAU JEAN;;00:45:33;13e VETERAN 1 H
27;MICOULAS JEROME;;00:45:42;9e SENIOR H
28;PETER CLEMENT;;00:45:51;1e CADET
29;GARRIGUE LAURENT;STADE BORDELAIS;00:46:06;10e SENIOR H
30;DEBAYLES ALAIN;;00:46:29;4e VETERAN 2 H
31;BILLAT FRANCK;;00:46:38;11e SENIOR H
32;DUPART ANDRE;;00:46:52;5e VETERAN 2 H
33;FELTRIN JEAN PIERRE;;00:46:55;6e VETERAN 2 H
34;MOURIGUE DENIS;IBM BORDEAUX;00:47:01;7e VETERAN 2 H
35;ENFEDAQUE MIGUEL;;00:47:02;14e VETERAN 1 H
36;ESTEBAN DIAZ;;00:47:10;2e VETERAN 3 H
37;PLANCHE BRUNO;;00:47:18;8e VETERAN 2 H
38;GASSARU SERGE;;00:47:21;15e VETERAN 1 H
39;VACHER ROMAIN;;00:47:24;12e SENIOR H
40;BINET CHRISTIAN;;00:47:41;16e VETERAN 1 H
41;CORTON LAURENT;;00:47:42;17e VETERAN 1 H
42;AVRILLAUD DAMIEN;;00:48:03;2e CADET
43;PIERRE MARCEL;;00:48:04;3e VETERAN 3 H
44;COSMAR JEAN MARC;BOULIAC SP;00:48:13;9e VETERAN 2 H
45;BLANCHARD STEPHANE;;00:48:20;13e SENIOR H
46;PAYA PHILIPPE;;00:48:39;18e VETERAN 1 H
47;BUREAU LAURENT;;00:48:40;19e VETERAN 1 H
48;DANCHE JEAN JACQUES;PEUJARD TRI;00:48:41;20e VETERAN 1 H
49;JUNCA JACQUES;US SAUCATS;00:48:57;10e VETERAN 2 H
50;DUPE-OTXOGARAY GILLES;;00:48:58;21e VETERAN 1 H
51;VILLAR MATHIEU;;00:49:07;14e SENIOR H
52;DIKANT MIGUEL;;00:49:16;15e SENIOR H
53;ROUFFET GEORGES;;00:49:35;11e VETERAN 2 H
54;HUOT MORGAN;;00:49:39;16e SENIOR H
55;RIBET SEBASTIEN;;00:49:49;17e SENIOR H
56;LAFITTE BERNARD;;00:49:55;22e VETERAN 1 H
57;LASSERRE BRUNO;;00:49:56;12e VETERAN 2 H
58;DUPIOL FLORENT;;00:50:00;13e VETERAN 2 H
59;ALGALARRONDO CHANTAL;;00:50:04;1e VETERAN 2 F
60;DONNIO FABIEN;GIRONDINS DE BORDEAU;00:50:14;18e SENIOR H
61;LAULAN CHRISTELLE;BOULIAC SP;00:50:24;1e SENIOR F
62;BOUCHET PASCAL;ALHOA MC;00:50:33;14e VETERAN 2 H
63;JELER FRANCIS;;00:50:33;23e VETERAN 1 H
64;TERRIER ALAIN;ALHOA MC;00:50:38;15e VETERAN 2 H
65;HAYET JEAN-LUC;;00:51:06;19e SENIOR H
66;OURNIERES PHILIPPE;;00:51:18;24e VETERAN 1 H
67;VILLAR JEAN-PIERRE;;00:51:58;4e VETERAN 3 H
68;MARCADET NICOLAS;;00:52:06;25e VETERAN 1 H
69;VIGNO THOMAS;;00:52:07;20e SENIOR H
70;FAVERAUD GERALD;;00:52:08;21e SENIOR H
71;COURTOIS BERNARD;ANONYMES DU CAMPUS;00:52:10;16e VETERAN 2 H
72;LARROQUE DOMINIQUE;AC PAREMPUYRE;00:52:24;26e VETERAN 1 H
73;SEBBAN MYRIAM;STADE BORDELAIS;00:52:35;1e VETERAN 1 F
74;SARPOURT MICKEL;;00:52:47;27e VETERAN 1 H
75;MEGRAND ISABELLE;IBM BORDEAUX;00:53:00;2e VETERAN 1 F
76;MILAN ARNAUD;;00:53:03;22e SENIOR H
77;ROTHE DENIS;;00:53:04;28e VETERAN 1 H
78;NADEAU DAVID;;00:53:52;23e SENIOR H
79;ROUXEL BERTRAND;;00:54:09;17e VETERAN 2 H
80;ROUMEGON LAURENCE;;00:54:14;3e VETERAN 1 F
81;MITHELHEISER DANIELE;;00:54:19;4e VETERAN 1 F
82;LAMAISON ALAIN;;00:54:22;5e VETERAN 3 H
83;GOURHAN DOMINIQUE;;00:54:38;18e VETERAN 2 H
84;FONTAINE JOCELYN;;00:54:55;29e VETERAN 1 H
85;DARRICHARD ISABELLE;;00:55:24;5e VETERAN 1 F
86;ROY GENTILLE CELINE;;00:55:25;6e VETERAN 1 F
87;BAFFOIGNE CHRISTIAN;;00:55:30;6e VETERAN 3 H
88;PILLOT HELENE;IBM FRANCE;00:55:38;7e VETERAN 1 F
89;PAGOT JEAN FRANCOIS;;00:56:13;19e VETERAN 2 H
90;GUYET FRANCK;;00:57:08;30e VETERAN 1 H
91;CATTARIN JEAN FRANCOIS;;00:57:22;7e VETERAN 3 H
92;BERGOT CHRISTELLE;;00:57:38;2e SENIOR F
93;CALAS JULIETTE;;00:58:01;3e SENIOR F
94;GILO JEAN PAUL;;00:58:02;1e VETERAN 4 H
95;LENCOU DOMINIQUE;;00:58:39;8e VETERAN 3 H
96;BRIVAL CHRISTINE;;00:58:39;31e VETERAN 1 H
97;GUAIS BRUNO;;00:58:40;20e VETERAN 2 H
98;LAVOIX JEAN-MARC;;00:59:06;32e VETERAN 1 H
99;FETET LEROY EVELYNE;;00:59:22;2e VETERAN 2 F
100;HELD ULLA;DLV ALLEMAGNE;00:59:23;8e VETERAN 1 F
101;BUREAU DOMINIQUE;;00:59:29;9e VETERAN 1 F
102;BALLANGER BERNARD;BOULIAC SP;00:59:30;9e VETERAN 3 H
103;LUILLIER VALERIE;ASPTT BORDEAUX;00:59:33;33e VETERAN 1 H
104;ECOURTEMER LUDOVIC;;01:00:32;24e SENIOR H
105;DENOU SYLVIE;ASPTT BORDEAUX;01:00:51;10e VETERAN 1 F
106;PASQUIER ALAIN;;01:00:53;21e VETERAN 2 H
107;LACOUDE THIERRY;;01:01:23;34e VETERAN 1 H
108;DOMENECH JOSIANE;;01:02:37;3e VETERAN 2 F
109;POLONI GERARD;PAGE BLANCHE;01:02:39;10e VETERAN 3 H
110;FREDON NICOLAS;;01:03:01;3e CADET
111;LABORIE ANTOINE;;01:03:02;4e CADET
112;COSTADOAT ERIC;;01:03:03;35e VETERAN 1 H
113;LEBERT ARNAUD;;01:05:05;25e SENIOR H
114;DREAU SOPHIE;;01:05:56;4e SENIOR F
115;BUREAU ELIOTT;;01:06:36;5e CADET
116;SEURIN DENIS;;01:07:20;22e VETERAN 2 H
117;VILSON NATHALIE;SAUCATS;01:07:37;11e VETERAN 1 F
118;BILLDUX PIERRE;;01:07:38;23e VETERAN 2 H
119;HELD OSKAR;KARLSRUHE;01:09:36;11e VETERAN 3 H
120;CORMONT LAETITIA;;01:12:14;5e SENIOR F
121;BAFFOIGNE SIMONE;;01:13:47;1e VETERAN 3 F
122;VARACHE LAETITIA;;01:15:21;36e VETERAN 1 H
123;GUYET EVELYNE;;01:15:30;6e SENIOR F
124;LE GUILLOU MICHEL;;01:16:16;24e VETERAN 2 H
