RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DURET CAMILLE;E PERIGUEUX TRELISSAC A*;0h47m40;1e Senior H
2;GROUTEL EMMANUEL;CHATEAU DE TOURTEYRON;0h48m27;2e Senior H
3;ALFIERI GUILLAUME;CHATEAU DE TOURTEYRON;0h48m27;3e Senior H
4;BOUQUARTACHA MOHAMED;CA VILLENAVE D'ORNON;0h48m45;4e Senior H
5;AGUIAR ALEXANDRINO;CHATEAU DE TOURTEYRON;0h49m31;1e Veteran 1 H
6;RENOUF VINCENT;BOULIAC SPORTS PLAISIRS;0h49m42;5e Senior H
7;COURREGES FREDERIC;BOULIAC SPORTS PLAISIRS;0h50m50;2e Veteran 1 H
8;BRUNEAU YVES;HAUT MARBUZET;0h50m57;3e Veteran 1 H
9;FREYCENON OLIVIER;COURIR POUR DES POMMES;0h51m31;6e Senior H
10;BISMES DENIS;BOULIAC SPORTS PLAISIRS;0h51m38;4e Veteran 1 H
11;POLLET LUDOVIC;SC ARES;0h52m15;7e Senior H
12;THIERY SYLVAIN;US MARQUETTE;0h52m28;8e Senior H
13;RABENNE FREDERIC;HELENEHOLMS IF;0h52m44;9e Senior H
14;ROUSSEAU JEAN MICHEL;HAUT MARBUZET;0h52m46;10e Senior H
15;DUVAL LAURENT;ARGENTEYRE;0h52m54;5e Veteran 1 H
16;MARSAL GUILLAUME;CA BEGLAIS;0h53m19;11e Senior H
17;AVRIL JEAN CLAUDE;ATHLETIC CLUB DE ST PALAI;0h53m41;1e Veteran 2 H
18;FAUSTINO FERNANDO;CA BEGLAIS;0h53m47;12e Senior H
19;RAIMOND FREDERIC;;0h54m19;13e Senior H
20;MESTADIER CHRISTIAN;S/L ES BRUGES;0h54m32;14e Senior H
21;ETIENNE GAYLORD;LA BRANNE;0h54m38;15e Senior H
22;RAMBAUD ERIC;;0h54m47;16e Senior H
23;JOLLY DAVID;;0h54m56;17e Senior H
24;DRAY ERIC;CA VILLENAVE D'ORNON;0h55m10;6e Veteran 1 H
25;COURADE RAPHAEL;CHATEAU DE TOURTEYRON;0h55m30;18e Senior H
26;HEUBI BRUNO;ARGENTEYRE;0h55m46;2e Veteran 2 H
27;BONHOMME LUDOVIC;THERM INOX;0h55m47;19e Senior H
28;CHEVALOT ARNAUD;HAUT MARBUZET;0h55m58;20e Senior H
29;COROLLER ERWANN;;0h55m58;21e Senior H
30;TAUZIN PASCAL LOUIS;US TALENCE;0h56m57;7e Veteran 1 H
31;SIDHOUM MALEK;SC DRAVEIL;0h57m23;22e Senior H
32;LIENARD CYRIL;;0h57m30;23e Senior H
33;MEYRE BRUNO;;0h57m34;1e Espoir H
34;ROJO GAEL;SAC PAUILLAC M2;0h57m35;24e Senior H
35;VIGNOLLES STEPHANE;HAUT MARBUZET;0h57m44;25e Senior H
36;DESSEVRES BRUNO;ARGENTEYRE;0h57m52;26e Senior H
37;DRILLET LAURENT;OXYGENE BLANQUEFORT;0h57m56;8e Veteran 1 H
38;DURANDET CLAUDE;ARGENTEYRE;0h57m57;3e Veteran 2 H
39;JEROME MICHEL;HAUT GRAVAT;0h57m58;4e Veteran 2 H
40;TASTET PHILIPPE;THERM INOX;0h58m01;9e Veteran 1 H
41;PUBLON LOUIS;;0h58m02;27e Senior H
42;BERAUD THIERRY;ALAIN FAURE;0h58m12;10e Veteran 1 H
43;GARABEUF MICKAEL;CA VILLENAVE D'ORNON;0h58m16;28e Senior H
44;CASENAVE WILFRIED;AVENIR PEDESTRE ARSACAIS;0h58m33;1e Junior H
45;SOUM GAEL;;0h58m44;29e Senior H
46;BRETON ANTOINE;;0h58m52;11e Veteran 1 H
47;DANIS THIERRY;;0h58m53;12e Veteran 1 H
48;SKOPINE MICHEL;HAUT GRAVAT;0h59m01;1e Veteran 3 H
49;BISETTO LAURENT;;0h59m08;30e Senior H
50;BEZIERS LIONEL;LYONNAISE DES EAUX;0h59m31;13e Veteran 1 H
51;BEYRAND ANNICK;THERM INOX;0h59m34;1e Veteran 1 F
52;CALVI GERARD;CANEJAN ATHLETISME;0h59m39;14e Veteran 1 H
53;CHASSAGNE BAPTISTE;;0h59m46;1e Cadet H
54;DENIS PHILIPPE;LISTRAN;1h00m09;15e Veteran 1 H
55;DESNOYERS VINCENT;US BERGERAC;1h00m19;16e Veteran 1 H
56;FEVRIER FRANCK;BOULIAC SPORTS PLAISIRS;1h00m46;17e Veteran 1 H
57;MAESTRACI NICOLAS;ASA SANOFI;1h00m48;31e Senior H
58;BARDINA DAVID;;1h00m49;32e Senior H
59;DENNINGER LOIC;SAUVETEUR AMELIE;1h00m50;33e Senior H
60;DUROUSSEAU THIERRY;THERM INOX;1h01m13;18e Veteran 1 H
61;BARON THIERRY;LAULAN DUCOS;1h01m21;19e Veteran 1 H
62;STAB JULIEN;S POMPIERS SOULAC;1h01m25;34e Senior H
63;USO ARMAND;AS CHAINGY SPORT NATURE;1h01m27;35e Senior H
64;ABADIE JEROME;;1h01m38;20e Veteran 1 H
65;POTTELETTE HELENE;S/L ASPTT BAR-LE-DUC;1h01m40;2e Veteran 1 F
66;DUPLAT FABRICE;;1h01m44;21e Veteran 1 H
67;RODGERS PETER;;1h01m47;22e Veteran 1 H
68;TEREYGEOL THOMAS;SOULAC CENTRE;1h02m07;2e Junior H
69;JOUBERT MICHEL;;1h02m18;5e Veteran 2 H
70;BAILLIF PATRICK;ALU MEDOC;1h02m30;6e Veteran 2 H
71;EVELOY VALERIE;;1h02m34;3e Veteran 1 F
72;ACHENGLIL HABIB;SPORT POUR TOUS;1h02m35;23e Veteran 1 H
73;LAURENT PHILIPPE;S/L ASPTT BAR-LE-DUC;1h02m41;24e Veteran 1 H
74;CRUZIN CHRISTOPHE;LISTRAN;1h02m49;25e Veteran 1 H
75;DAVID PATRICK;CA PALACE;1h02m56;2e Veteran 3 H
76;EGRETAUD BERTRAND;LECTRA;1h03m01;26e Veteran 1 H
77;CLABE PIQUET DIDIER;ES BLANQUEFORT;1h03m02;27e Veteran 1 H
78;DUPE OTXOGARAY GILLES;CAMPING PALACE;1h03m08;28e Veteran 1 H
79;HURSON CHRISTIAN;ASJ ATHLETISME CHAUSSEE S;1h03m10;7e Veteran 2 H
80;BIRAUD JEAN CHRISTOPH;ALAIN FAURE;1h03m19;29e Veteran 1 H
81;FRAIOLI MARIO;RATP;1h03m21;30e Veteran 1 H
82;DUPONT DIDIER;SPORT ET LOISIRS;1h03m23;31e Veteran 1 H
83;BOURDELAS MAX;AVENIR PEDESTRE ARSACAIS;1h03m29;32e Veteran 1 H
84;RESTOIN JACQUES;ASPTT NOUVELLE CALEDONIE;1h03m36;3e Veteran 3 H
85;VIDEAU PATRICK;FOOT ARSAC;1h03m37;8e Veteran 2 H
86;JACQUET THIERRY;;1h03m48;33e Veteran 1 H
87;POUS GERARD;ES BLANQUEFORT;1h03m58;9e Veteran 2 H
88;FAURE ALAIN;ALAIN FAURE;1h04m02;10e Veteran 2 H
89;BIUILLE VINCENT;;1h04m18;36e Senior H
90;THARAN DANIEL;;1h04m22;11e Veteran 2 H
91;BAYCET ALEX;;1h04m23;37e Senior H
92;DE JONG OLAF;;1h04m27;34e Veteran 1 H
93;GOLBERY FREDERIC;;1h04m36;35e Veteran 1 H
94;BACABE JEAN BAPTISTE;;1h04m49;3e Junior H
95;HOCHARD JEAN JACQUES;BOULIAC SPORTS PLAISIRS;1h04m56;12e Veteran 2 H
96;DE OLIVEIRA CYRIL;SPORT ET LOISIRS;1h05m01;38e Senior H
97;KLAUCK ROBERT;;1h05m14;36e Veteran 1 H
98;MONNARD LAURENT;;1h05m16;37e Veteran 1 H
99;PRADIGNAC PHILIPPE;TRI LESPARRE;1h05m20;38e Veteran 1 H
100;ARNAUD SYLVAIN;TRI LESPARRE;1h05m20;39e Senior H
101;SUZIN FRANTZ;ALU MEDOC;1h05m54;13e Veteran 2 H
102;CABANES ERIC;ES BLANQUEFORT;1h06m03;40e Senior H
103;TAYTARD ANDRE;;1h06m16;41e Senior H
104;ROCHE MARC;;1h06m21;14e Veteran 2 H
105;VERDON SERGE;TRI LESPARRE;1h06m22;4e Veteran 3 H
106;BERQUIER THIERRY;;1h06m23;42e Senior H
107;HERTMANNI DIDIER;;1h06m28;39e Veteran 1 H
108;DEGUILHEM CHRISTIANE;ASPTT PERIGUEUX;1h06m29;1e Veteran 2 F
109;LAPLAGNE PASCAL;;1h06m31;40e Veteran 1 H
110;CARLIER OLIVIER;;1h06m46;43e Senior H
111;ROUBIN MARC;;1h06m47;44e Senior H
112;BENOIT SEBASTIEN;CO BOLBEC;1h06m49;45e Senior H
113;RAVOWITZ SYLVAIN;SOULAC CENTRE;1h07m02;46e Senior H
114;GAREIL BERNARD;;1h07m03;5e Veteran 3 H
115;LESCANNE HERVE;;1h07m08;41e Veteran 1 H
116;MEYRE DENIS;;1h07m11;42e Veteran 1 H
117;GORIE GEORGES;TRI LESPARRE;1h07m12;6e Veteran 3 H
118;HUNOLD FREDERIC;TRI LESPARRE;1h07m14;43e Veteran 1 H
119;MOTHES ERIC;UDSP 33;1h07m20;44e Veteran 1 H
120;BATIME PASCAL;;1h07m23;45e Veteran 1 H
121;GIGNOUX STEPHANE;LA BRANNE;1h07m26;46e Veteran 1 H
122;BOURREAU EMMANUEL;;1h07m51;47e Senior H
123;DELOUZILLIERES PATRICE;SANOFI;1h07m51;47e Veteran 1 H
124;CHIGNAGUET JEAN CLAUDE;AVENIR PEDESTRE ARSACAIS;1h07m54;7e Veteran 3 H
125;TARNAY HERVE;;1h08m13;8e Veteran 3 H
126;LAURENT CLAIRE;S/L ASPTT BAR-LE-DUC;1h08m14;4e Veteran 1 F
127;OVIEVE DAVID;TEAM CHARENTES TRI;1h08m18;48e Veteran 1 H
128;CRUZ DAMIEN;CA BEGLAIS;1h08m26;48e Senior H
129;ALAZARD SEBASTIEN;S/L ATHLE 632 TOURNEFEUIL;1h08m28;49e Veteran 1 H
130;CLERMONT JEAN ROBERT;JOGGING ET ATHLETISME FRE;1h08m41;15e Veteran 2 H
131;PERICAT PATRICE;AMBOISE;1h08m46;16e Veteran 2 H
132;DUBOIS JEAN DENIS;;1h08m49;17e Veteran 2 H
133;BARBE DAVID;;1h08m57;49e Senior H
134;SCOUPPE GERY;LES GALOPINS DE GUYENNE;1h08m57;50e Veteran 1 H
135;ZEBAKOVISSE RENE;;1h08m57;51e Veteran 1 H
136;TLMOT JEAN PASCAL;;1h08m59;52e Veteran 1 H
137;PHELUT EMMANUEL;;1h09m06;50e Senior H
138;DESCHAMPS EDITH;SA MERIGNAC;1h09m07;1e Senior F
139;LE QUEREC ROMAIN;;1h09m14;51e Senior H
140;MACHUQUE RENE;HAUT GRAVAT;1h09m19;18e Veteran 2 H
141;DEVEL JEAN MARIE;BEJAC ROMELYS;1h09m20;19e Veteran 2 H
142;MANGIN ANDRE;;1h09m43;9e Veteran 3 H
143;JOSEPH JEAN MICHEL;SAM LESPARRE;1h09m52;53e Veteran 1 H
144;GRANGE JEAN JACQUES;SAC PAUILLAC;1h10m03;54e Veteran 1 H
145;BOYER DOMINIQUE;LISTRAN;1h10m03;20e Veteran 2 H
146;SANTOS JUSTINO;;1h10m13;52e Senior H
147;TROUESSIN GILLES;;1h10m18;55e Veteran 1 H
148;LINDOULSI ALI;;1h10m18;21e Veteran 2 H
149;HEUBI PATRICIA;EFS REIMS A. *;1h10m34;2e Veteran 2 F
150;GENUER THIERRY;SAC PAILLAC;1h10m34;22e Veteran 2 H
151;PLATZ ADRIAN;;1h10m37;56e Veteran 1 H
152;DULAU NATHALIE;ALAIN FAURE;1h10m38;2e Senior F
153;RIVAT DENIS;;1h10m39;57e Veteran 1 H
154;CHABIRON BERNARD;;1h10m40;23e Veteran 2 H
155;ABADIE JACQUES;TRI CAPBRETON;1h10m46;58e Veteran 1 H
156;FRAYSSE GEORGES;;1h10m47;24e Veteran 2 H
157;COMPADRE MARISOL;;1h11m00;5e Veteran 1 F
158;CASTERA BRUNO;;1h11m05;25e Veteran 2 H
159;MICHAUX CHRISTIAN;;1h11m15;10e Veteran 3 H
160;RENAULT OLIVIER;CAP GROUPAMA;1h11m16;59e Veteran 1 H
161;CHARVILLAT LUC;;1h11m18;53e Senior H
162;MARTIN FABIEN;;1h11m19;54e Senior H
163;MARCHAL ISABELLE;;1h11m21;6e Veteran 1 F
164;PIERRE JOEL;;1h11m24;26e Veteran 2 H
165;POUTIN FRANCK;;1h11m25;55e Senior H
166;JULIEN FRANCK;;1h11m29;60e Veteran 1 H
167;BROUILLET STEPHAN;ALU MEDOC;1h11m30;56e Senior H
168;REQUIER ALAIN;SAC PAUILLAC M1;1h11m32;27e Veteran 2 H
169;GOULEE CYRILLE;CHATEAU LABADIE;1h11m32;57e Senior H
170;RODALE ANTHONY;;1h11m44;61e Veteran 1 H
171;LEFEBVRE DIMITRI;;1h11m54;62e Veteran 1 H
172;GASTON BRUNO;CHATEAU LABADIE;1h11m58;58e Senior H
173;CABANNE PASCAL;ES BLANQUEFORT;1h12m03;63e Veteran 1 H
174;ROUSSEAU ALEXANDRA;US MARMANDE ATHLETISME;1h12m24;3e Senior F
175;HOSTEIN CHRISTOPHE;CHATEAU CARMENERE;1h12m26;64e Veteran 1 H
176;PEREZ NICOLAS;SOULAC CENTRE;1h12m32;2e Espoir H
177;AURIGNAC JEAN LUC;;1h12m33;28e Veteran 2 H
178;CHABASSIER MIREILLE;US CENON-RIVE-DROITE;1h12m35;7e Veteran 1 F
179;TEIXEIRA ALFREDO;HAUT MARBUZET;1h12m42;65e Veteran 1 H
180;HEYER CHRISTOPH;DLRG RHEURDT;1h12m58;66e Veteran 1 H
181;NICOLLE CELINE;;1h13m09;4e Senior F
182;DUPORT PHILIPPE;;1h13m23;67e Veteran 1 H
183;PEY GODDARD JEAN ERIC;;1h13m29;68e Veteran 1 H
184;FERREIRA BERNADETTE;THERM INOX;1h13m32;8e Veteran 1 F
185;BLANC BERNARD;;1h13m37;29e Veteran 2 H
186;LAVOISIER FABIEN;;1h13m46;59e Senior H
187;BARBREAU FREDERICK;;1h13m47;69e Veteran 1 H
188;TOULERON GERARD;;1h14m02;11e Veteran 3 H
189;BERNARD DENIS;LES TACOTS MEDOC;1h14m08;70e Veteran 1 H
190;BOISSEAU FABRICE;;1h14m22;71e Veteran 1 H
191;LOUESSARD ERIC;;1h14m23;72e Veteran 1 H
192;LAFARGE DIDIER;;1h14m23;30e Veteran 2 H
193;MANGOLD ALFRED;;1h14m26;31e Veteran 2 H
194;GENUER VALENTIN;SAC PAUILLAC;1h14m33;4e Junior H
195;BARRERE DAVID;TAXI BARRERE;1h14m42;60e Senior H
196;LUSSAC NICOLAS;CHATEAU LANDON;1h14m49;61e Senior H
197;BENJELLOUN TARIK;;1h14m52;73e Veteran 1 H
198;CHAGNGUET JEAN;AIRCELLE;1h15m09;32e Veteran 2 H
199;SALLEFRANQUE CHRISTIAN;;1h15m13;33e Veteran 2 H
200;REQUIER JANINE;SAC PAUILLAC F;1h15m21;3e Veteran 2 F
201;LEFEBVRE EMMANUEL;;1h15m33;74e Veteran 1 H
202;PUYOOU LAURENCE;S/L AS HAILLAN;1h15m35;9e Veteran 1 F
203;MAKELA TOMI;;1h15m36;75e Veteran 1 H
204;PAINTENDRE JOHANN;;1h15m36;62e Senior H
205;MEDEMA RENE;;1h15m52;76e Veteran 1 H
206;MONEL ANTHONY;;1h15m55;2e Cadet H
207;TOUYAROT NANCY;;1h16m00;5e Senior F
208;VAN DER GRAAF KEES;INVICTUS;1h16m00;34e Veteran 2 H
209;ARTIGENAVE AXELLE;;1h16m00;6e Senior F
210;LETZGUS VINCENT;;1h16m08;63e Senior H
211;MAACH SYLVIE;;1h16m08;10e Veteran 1 F
212;DARBARIE YVES;;1h16m10;64e Senior H
213;LIETOUT RUDY;;1h16m53;3e Cadet H
214;LAMBARD CHRISTOPHE;CAMPING LE ROYANNAIS;1h17m05;77e Veteran 1 H
215;CAMPO ALAIN;;1h17m07;12e Veteran 3 H
216;KABALA PASCAL;;1h17m08;78e Veteran 1 H
217;ABERLEN ERIC;SPORT ET LOISIRS;1h17m30;79e Veteran 1 H
218;CHARVET PATRICK;;1h17m31;80e Veteran 1 H
219;CHALUREDU MURIEL;;1h17m32;4e Veteran 2 F
220;DANE JEROME;;1h17m43;13e Veteran 3 H
221;LAURIER JEAN PIERRE;;1h17m46;14e Veteran 3 H
222;FRAMERY MURIELLE;ATHLETIC CLUB DE PAREMPUY;1h17m47;11e Veteran 1 F
223;PAILLASSA THIERRY;ATHLETIC CLUB DE ST PALAI;1h17m47;35e Veteran 2 H
224;DUPUY ALAIN;;1h17m54;36e Veteran 2 H
225;AUBENEAU DAVID;SPORT ET LOISIRS;1h18m00;81e Veteran 1 H
226;DEGUILHEM ALAIN;ASPTT PERIGUEUX;1h18m08;37e Veteran 2 H
227;BOULITEAU BERNARD;RAPETOU;1h18m14;82e Veteran 1 H
228;AVRIL EDDIE;;1h18m14;83e Veteran 1 H
229;TAMISIER DIDIER;;1h18m15;65e Senior H
230;JORAND CHRISTEL;;1h18m20;12e Veteran 1 F
231;MANGOLD ANNELTE;;1h18m21;5e Veteran 2 F
232;MORAND CATHERINE;LES TACOTS MEDOC;1h18m24;13e Veteran 1 F
233;JAGORD NATHALIE.;SODIL SA;1h18m29;14e Veteran 1 F
234;MONTORI CHRISTELLE;;1h18m33;7e Senior F
235;MOTTVRA CENDRINE;ASA SANOFI;1h18m33;8e Senior F
236;HOSTEING MARIE CHRISTIN;SODIL SA;1h18m33;9e Senior F
237;VAN TUILLET HENK;;1h18m45;66e Senior H
238;OSTINS PATRICIA;SAC PAUILLAC F;1h18m50;15e Veteran 1 F
239;GUILLOT JACKY;LA BRANNE;1h18m51;38e Veteran 2 H
240;JAUNAS THIERRY;CARREFOUR MARKET PAUILLAC;1h18m53;84e Veteran 1 H
241;BAILLIF ELISABETH;;1h18m59;16e Veteran 1 F
242;DESAGE ERIC;CAPCOF;1h19m01;85e Veteran 1 H
243;EVEN BERNARD;;1h19m10;15e Veteran 3 H
244;ZUR LAURENT;;1h19m11;67e Senior H
245;BLOUIN RENE;;1h19m13;1e Veteran 4 H
246;SAUVIGNON CHRISTIAN;;1h19m21;39e Veteran 2 H
247;PIGEASSOU JEAN LUC;LES TACOTS MEDOC;1h19m25;86e Veteran 1 H
248;GIMENEZ CLAUDE;MARATHON DU MEDOC;1h19m38;40e Veteran 2 H
249;VAN OPSTAL PAUL;;1h20m05;41e Veteran 2 H
250;CANDELON PHILIPPE;;1h20m12;42e Veteran 2 H
251;SOURD ALAIN;;1h20m17;16e Veteran 3 H
252;RABATE PHILIPPE;;1h20m22;87e Veteran 1 H
253;FONTAINE JOCELYN;;1h20m24;88e Veteran 1 H
254;SELLE VINCENT;LAULAN DUCOS;1h20m28;43e Veteran 2 H
255;NAISSANT MARIE ANGE;LES TACOTS MEDOC;1h20m29;17e Veteran 1 F
256;GIGNOUX ESTELLE;CONSTANT LESQUIRRAU;1h20m32;18e Veteran 1 F
257;PRETOT ALICE;;1h20m35;19e Veteran 1 F
258;DIRAT STEPHANE;VETERANS STEPHANOIS;1h20m40;68e Senior H
259;NOTARY SYLVIE;ES BLANQUEFORT;1h20m43;10e Senior F
260;SCIUBA AMANDINE;;1h20m51;11e Senior F
261;MOUYEN BERNARD;;1h20m55;17e Veteran 3 H
262;LAFONT MURIEL;C.O DE COULOUNEIX CHAMIER;1h20m55;20e Veteran 1 F
263;LAFONT LAURENT;C.O DE COULOUNEIX CHAMIER;1h20m57;44e Veteran 2 H
264;ZEUNER ARTHUR;SAC PAUILLAC M2;1h21m16;2e Veteran 4 H
265;BIBEY JEROME;CHATEAU LABADIE;1h21m19;69e Senior H
266;FERNANDEZ JOSE;;1h21m40;70e Senior H
267;LAIR JC;;1h21m41;89e Veteran 1 H
268;DEJARDIN EMMANUEL;;1h21m50;71e Senior H
269;BERBESSOU SYLVIANE;ASPTT PERIGUEUX;1h21m56;1e Veteran 3 F
270;ORLIAC MICHEL;;1h21m57;45e Veteran 2 H
271;AUPAGE DAVID;;1h21m58;72e Senior H
272;MAUBERT CHRISTIANE;;1h22m00;2e Veteran 3 F
273;HUGON PATRICE;;1h22m21;90e Veteran 1 H
274;MAURAT JACKY;HAUT GRAVAT;1h22m22;46e Veteran 2 H
275;BERROUET XAVIER;BEJAC ROMELYS;1h22m39;47e Veteran 2 H
276;DUPLA DANY;CONSTANT LESQUIRRAU;1h22m41;21e Veteran 1 F
277;ABRIEU ANDRE;;1h22m44;18e Veteran 3 H
278;MOULIE ROBERT;;1h22m44;48e Veteran 2 H
279;ROUAUX ANNA;;1h22m55;22e Veteran 1 F
280;MALEYRAN CHRISTOPHE;CHANTEMERLE;1h22m57;91e Veteran 1 H
281;GAILLARDET DENISE;;1h23m18;6e Veteran 2 F
282;ARNAUD XAVIER;;1h23m22;73e Senior H
283;LINAIRES GERARD;;1h23m23;92e Veteran 1 H
284;PIVIDORI EMERIC;;1h23m46;74e Senior H
285;BONNEAU DIDIER;;1h23m50;49e Veteran 2 H
286;MARTIN PATRICE;CHANTEMERLE;1h23m54;93e Veteran 1 H
287;LEGER DIDIER;;1h23m55;94e Veteran 1 H
288;LABONNE AGNES;;1h24m04;12e Senior F
289;RENARD LAURENCE;;1h24m21;23e Veteran 1 F
290;SCHOTT GILBERT;TRI LESPARRE;1h24m22;50e Veteran 2 H
291;DUPROUILH NICOLAS;;1h24m26;75e Senior H
292;CIVEL TONY;;1h24m35;76e Senior H
293;NOE PASCAL;MAISON AU BORD DE L EAU;1h24m36;95e Veteran 1 H
294;MIMAR BLANC ALINE;;1h24m38;7e Veteran 2 F
295;PAZAT JEAN FRANCOIS;;1h24m38;19e Veteran 3 H
296;CHAZEAU JEAN LUC;;1h24m53;96e Veteran 1 H
297;BIAIS GUILLAUME;CHATEAU LABADIE;1h25m16;77e Senior H
298;PARAGE PASCALE;CA VILLENAVE D'ORNON;1h25m26;24e Veteran 1 F
299;PELLETIER THIERRY;CA VILLENAVE D'ORNON;1h25m26;97e Veteran 1 H
300;OF JEAN MARC;;1h25m27;98e Veteran 1 H
301;LINDOULSI CORINNE;;1h25m28;25e Veteran 1 F
302;AUGUSTE YVES;SIGNAC SARL;1h25m41;51e Veteran 2 H
303;VIGNERON GERARD;;1h25m57;52e Veteran 2 H
304;STOECKLIN ELIZABETH;CAP33 GURP;1h26m12;13e Senior F
305;MOUCHABOEUF PHILIPPE;CAP33 GURP;1h26m12;53e Veteran 2 H
306;PERIS BERNARD;;1h26m28;54e Veteran 2 H
307;CABOURDIN THOMAS;;1h26m33;78e Senior H
308;MULLER SILKE;CAMP LES SABLES ARGENT 1;1h26m36;99e Veteran 1 H
309;CASSIN ELISABETH;;1h27m04;14e Senior F
310;GILBERT CYRIL;;1h27m29;79e Senior H
311;LUCAT ROMAIN;;1h27m29;80e Senior H
312;NOE CHRISTINE;MAISON AU BORD DE L EAU;1h27m45;26e Veteran 1 F
313;HEIMANN MARC;DLRG RHEURDT;1h27m48;81e Senior H
314;PEYRIERE OLIVIER;;1h27m53;82e Senior H
315;CADDY ALAIN;;1h27m54;100e Veteran 1 H
316;LAGRAVE LAURENT;;1h28m04;101e Veteran 1 H
317;HOARAU GINOT;CE SANOFI;1h28m07;20e Veteran 3 H
318;JURET MARIE;INTREPIDE ANGERS;1h28m09;8e Veteran 2 F
319;ARROUAYS HERVE;;1h28m20;102e Veteran 1 H
320;ARROUAYS LAURENCE;;1h28m20;15e Senior F
321;BARENNES MATHIEU;;1h28m31;83e Senior H
322;JOCHUM KAVIN;CAMP LES SABLES ARGENT 2;1h28m33;103e Veteran 1 H
323;VIEL SANDRINE;MOUSTIQUES;1h28m39;16e Senior F
324;HELLEU MICHEL;AO CAHORS;1h28m40;21e Veteran 3 H
325;SAINTPE THIERRY;;1h29m29;84e Senior H
326;LEBRETON ARNAUD;;1h29m29;85e Senior H
327;ABATI GRACIELLA;;1h30m20;27e Veteran 1 F
328;BATTEUX JOHANNA;UNION SPORTIVE DE RIS ORA;1h30m27;28e Veteran 1 F
329;BENATEK MICK;LES GALOPINS DE GUYENNE;1h30m44;55e Veteran 2 H
330;ALVIAN AOIFE;;1h30m56;1e Cadet F
331;BURFEIND HINRICH;;1h31m22;104e Veteran 1 H
332;BERROUET SYLVIE;BEJAC ROMELYS;1h31m38;29e Veteran 1 F
333;JAGORD CHRISTIAN;;1h31m39;22e Veteran 3 H
334;SANZ GERARD;;1h31m59;56e Veteran 2 H
335;MAKUNDE CHRISTINE;;1h33m06;30e Veteran 1 F
336;VEILLEROBE MARTINE;CAMP LES SABLES ARGENT 1;1h33m11;3e Veteran 3 F
337;BAUDRY BOITEL NATHALIE;CAMP LES SABLES ARGENT 2;1h33m13;31e Veteran 1 F
338;VEILLEROBE YANNICK;CAMP LES SABLES ARGENT 2;1h33m14;23e Veteran 3 H
339;AUDONNET CHRISTIAN;CAMP LES SABLES ARGENT 1;1h33m14;24e Veteran 3 H
340;DULONG CHRISTOPHE;CARREFOUR MARKET PAUILLAC;1h36m23;86e Senior H
341;CALVI CLAUDETTE;CANEJAN ATHLETISME;1h37m50;32e Veteran 1 F
342;BERNET STEPHANE;;1h38m42;57e Veteran 2 H
343;PULIDO SYLVIE;;1h39m27;9e Veteran 2 F
344;PAKET VALERIE;;1h39m27;33e Veteran 1 F
345;DUBEDOUT LAURE AMELIE;BEJAC ROMELYS;1h39m29;17e Senior F
346;MOURE CECILE;;1h40m19;18e Senior F
347;DAVIN BRUNO;;1h40m19;25e Veteran 3 H
348;MOURE MICHEL;;1h40m19;26e Veteran 3 H
349;BROCCONI FABIENNE;;1h46m38;10e Veteran 2 F
350;MAUGUET ARLETTE;;1h47m32;11e Veteran 2 F
351;QUESNE ANITA;;1h47m33;19e Senior F
352;SAINTPE KARINE;;1h49m42;20e Senior F
353;DARJOUR COLETTE;CE SANOFI;1h56m54;4e Veteran 3 F
