RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AURIACOMBE NICOLAS;ACR;00:32:31;1e Senior H
2;AGUIAR ALEXANDRINO;ES BLANQUEFORT OXY;00:32:33;1e Veteran 1 H
3;SORIN ANTHONY;ES COUERON;00:33:43;2e Senior H
4;PLOUVIEZ JEROME;;00:34:10;3e Senior H
5;KLEIN SINTRAN;;00:34:11;4e Senior H
6;PLOIX GISLAIN;STADE MONTOIS;00:34:16;1e Veteran 2 H
7;TILLARD STEPHANE;SC ARES;00:34:26;5e Senior H
8;ROUQUIER LAURENT;LEOGNAN ATHLE;00:34:38;6e Senior H
9;LAROCHE PATRICE;US CENON;00:35:35;2e Veteran 1 H
10;DESPUJOLS ERIC;;00:35:39;7e Senior H
11;BARAT DAVID;ASPTT LIBOURNE;00:36:08;3e Veteran 1 H
12;LAFORGE FABRICE;ACR;00:36:47;8e Senior H
13;STIRNEMAN THIERRY;;00:36:55;4e Veteran 1 H
14;BLANDIN GUENAEL;ASPTT 08;00:37:24;9e Senior H
15;BALZEN ELIE;;00:37:27;5e Veteran 1 H
16;NORTON NOCOLAS;BOULIAC TRI;00:37:37;6e Veteran 1 H
17;BOTTEON JEREMY;USMA MARAMANDE;00:37:41;10e Senior H
18;BENTEJAC STEPHANE;ACR;00:37:45;7e Veteran 1 H
19;GADRAS JEAN MICHEL;RAPETOU;00:37:54;2e Veteran 2 H
20;BRISOTTO DIDIER;ACR;00:37:57;8e Veteran 1 H
21;BENOUIS MOHAMED;;00:38:00;3e Veteran 2 H
22;BERTHET JEAN GERARD;SLA;00:38:02;9e Veteran 1 H
23;DARCHE PATRICK;UFOLEP;00:38:13;4e Veteran 2 H
24;DAIRE CHRISTIAN;RAPETOU;00:38:42;5e Veteran 2 H
25;VIROULEAUD LUDOVIC;RAPETOU;00:38:53;11e Senior H
26;HARRIBEY PASCAL;ACR;00:39:01;6e Veteran 2 H
27;GRIALDI MARC;SLA;00:39:37;10e Veteran 1 H
28;POUGET STEPHANE;;00:40:09;12e Senior H
29;LAVILLE ROMAIN;LEOGNAN ATHLE;00:40:37;13e Senior H
30;LATIER JEAN MARIE;UFOLEP;00:41:15;11e Veteran 1 H
31;MIRGALET CHRISTOPHE;ACR;00:41:37;14e Senior H
32;LO GERARD;;00:41:55;1e Veteran 3 H
33;VERDIER GUY;;00:42:00;15e Senior H
34;DELOUBES GIRESSE ALAIN;SLA;00:42:41;7e Veteran 2 H
35;HOURDE JEAN BAPTISTE;;00:43:09;16e Senior H
36;POUPOT PATRICE;ACR;00:43:18;17e Senior H
37;CANDAU PIERRE;;00:43:30;18e Senior H
38;LE BONNIEC PHILIPPE;ELAN GIRONDIN;00:43:35;12e Veteran 1 H
39;BONNAL PASCAL;;00:43:40;13e Veteran 1 H
40;DUBLANC CHRISTIAN;;00:43:44;8e Veteran 2 H
41;GIBARROUX JOEL;;00:43:58;9e Veteran 2 H
42;PERIOVIZZA ERIC;;00:44:00;19e Senior H
43;DAUCE CHRISTOPHE;;00:44:02;14e Veteran 1 H
44;LABARBE BRICE;;00:44:05;20e Senior H
45;BERTRANDE LAURENT;SLA;00:44:17;21e Senior H
46;RIVES MARTIAL;;00:44:22;22e Senior H
47;TARNAY HERVE;;00:44:31;2e Veteran 3 H
48;MALTETE CYRIL;;00:44:34;1e Espoir H
49;MALTETE ALEXANDRE;BAROUDEURS;00:44:35;23e Senior H
50;PAGE CHRISTIAN;;00:44:37;10e Veteran 2 H
51;BARRAULT MICHEL;CANEJAN ATHLE;00:44:39;11e Veteran 2 H
52;DUPUY THIERY;ELAN GIRONDAIS;00:44:45;15e Veteran 1 H
53;DUFOUR JACQUES;ELAN CAPIANNAIS;00:44:46;12e Veteran 2 H
54;BEDOURET RAPHAEL;PASS RUNING;00:44:48;24e Senior H
55;ROZIER GILLES;ES BLANQUEFORT OXY;00:44:55;13e Veteran 2 H
56;CABANE PASCAL;ES BLANQUEFORT OXY;00:44:58;16e Veteran 1 H
57;ALFAURT PHILIPPE;LEOGNAN ATHLE;00:44:59;17e Veteran 1 H
58;BLANCHARD STEPHANE;;00:45:01;25e Senior H
59;COUTHURES BERNARD;ACR;00:45:04;14e Veteran 2 H
60;LOPEZ ANTHONY;;00:45:23;26e Senior H
61;BERNARD BRUNO;;00:45:43;27e Senior H
62;FERRAND FRANCOIS;;00:45:52;3e Veteran 3 H
63;KEFER MARC;;00:45:56;28e Senior H
64;COUALIER RICHARD;SLHL;00:46:05;29e Senior H
65;ESPAGNET THIERRY;JUDO TOUL;00:46:22;18e Veteran 1 H
66;GRUBER WALTER;SLA;00:46:28;4e Veteran 3 H
67;ROUE STEPHANE;;00:46:50;30e Senior H
68;SALAUN STEPHANE;;00:47:01;31e Senior H
69;MANGEART CHRISTOPHE;RAPETOU;00:47:07;19e Veteran 1 H
70;LAZARE ALAIN;ACR 81;00:47:10;1e Veteran 4 H
71;BARRERE ALAIN;;00:47:18;20e Veteran 1 H
72;VIELLEFOND STEPHANE;COS TOULENNE;00:47:23;21e Veteran 1 H
73;LAFABRIE BRUNO;;00:47:29;22e Veteran 1 H
74;CANDAU JACQUES;;00:47:31;15e Veteran 2 H
75;MARTIN THOMAS;;00:47:33;32e Senior H
76;ETCHETO ADER EVELYNE;ES BLANQUEFORT OXY;00:47:35;1e Senior F
77;JOUCLA THIERRY;USMA MARMANDE;00:47:36;23e Veteran 1 H
78;MARTI PHILIPPE;;00:47:59;24e Veteran 1 H
79;COLOMBERO JEAN MICHEL;;00:48:57;25e Veteran 1 H
80;SANCHEZ JOAQUIM;;00:49:40;26e Veteran 1 H
81;SANCHEZ ALEXANDRE;;00:49:42;27e Veteran 1 H
82;GARTISER JEAN MICHEL;;00:49:49;28e Veteran 1 H
83;SAVINA ANDRE;ES BLANQUEFORT OXY;00:50:18;29e Veteran 1 H
84;ROUX ERIC;;00:50:21;30e Veteran 1 H
85;BONNAUD JACK;ASPTT BORDEAUX;00:50:29;5e Veteran 3 H
86;DUPRAT JEAN CLAUDE;;00:50:31;31e Veteran 1 H
87;VILCHENOUX DAVID;RAPETOU;00:50:54;33e Senior H
88;DUFFILLOL CEDRIC;RAPETOU;00:50:56;34e Senior H
89;BAUDEQUIN LAURENT;;00:51:01;35e Senior H
90;BOULITEAU BERNARD;RAPETOU;00:51:07;32e Veteran 1 H
91;CANDAU FRANCOISE;;00:51:10;1e Veteran 1 F
92;VADOM CHRISTINE;SPIRIDON;00:51:28;1e Veteran 3 F
93;PAILLAUGE MYRIAM;;00:51:42;2e Veteran 1 F
94;PAILLAUGE PHILIPPE;;00:51:45;16e Veteran 2 H
95;TACH OLIVIER;RAPETOU;00:51:51;36e Senior H
96;MORGEAU SYLVIE;ES BLANQUEFORT OXY;00:51:56;1e Veteran 2 F
97;ALBERT NATHALIE;;00:52:03;3e Veteran 1 F
98;NOTARY SYLVIE;ES BLANQUEFORT OXY;00:52:16;2e Senior F
99;HERRERA DOMINIQUE;;00:52:42;4e Veteran 1 F
100;DUBOIS RENE;CA BEGLES;00:53:00;2e Veteran 4 H
101;DISCAZAUX JEAN BERNARD;SLHL;00:53:12;33e Veteran 1 H
102;LACOSTE CHRISTELLE;RAPETOU;00:53:31;5e Veteran 1 F
103;DE SAN ALCADIO JEAN;;00:53:51;6e Veteran 3 H
104;LATIER MARINA;;00:54:11;1e Espoir F
105;RICHET HERVE;;00:54:18;34e Veteran 1 H
106;BIER FABRICE;SLHL;00:54:43;37e Senior H
107;TEYSSIER FRANCIS;SLHL;00:54:44;35e Veteran 1 H
108;ANGLES OLIVIER;;00:54:48;36e Veteran 1 H
109;ROUSSEAU THIERRY;;00:54:52;37e Veteran 1 H
110;BLANCHARD MICHEL;RAPETOU;00:55:05;7e Veteran 3 H
111;BOUHOURD VALERIE;;00:55:31;3e Senior F
112;SARRAZIN CLAUDE;TENNIS BARSAC;00:58:29;3e Veteran 4 H
113;AITALI MOHAMED;;00:58:38;38e Senior H
114;MALAURIE CHRISTIAN;;00:58:57;38e Veteran 1 H
115;RICHET NATHALIE;;00:59:09;6e Veteran 1 F
116;LAPERGE CEDRIC;;00:59:30;39e Senior H
117;DA CRUZ EMILIE;RAPETOU;01:01:27;4e Senior F
118;BELLARD JACQUELINE;RAPETOU;01:02:02;2e Veteran 3 F
119;DUVILLE CELINE;;01:02:05;7e Veteran 1 F
120;GRODZISKI PASCAL;CA CASTETS;01:02:08;39e Veteran 1 H
121;LEMAHIEU ALEXANDRA;;01:03:54;5e Senior F
122;RICHARDSON HERVE;;01:03:59;8e Veteran 3 H
123;RICHARDSON FRANCINE;;01:04:04;2e Veteran 2 F
124;NOSSIT ALAIN;RAPETOU;01:17:58;9e Veteran 3 H
