RANG;NOM;CLUB;TEMPS;CATEGORIE
1;KONE ISMAEL;STADE BORDELAIS*;14'53'';Senior H
2;RENAUDIE PAUL;STADE BORDELAIS*;15'03'';Espoir H
3;GROUTEL EMMANUEL;S/L ASPTT BORDEAUX;15'11'';Senior H
4;MONTERO REMI;S/L BORDEAUX EC;15'26'';Junior H
5;TRAVERSAT JULIEN;S/L ASPTT BORDEAUX;15'53'';Senior H
6;LE GLEDIC GAEL;STADE BORDELAIS*;15'54'';Senior H
7;AUBERT MORGAN;;16'12'';Senior H
8;CARON FREDERIC;S/L CMO BASSENS;16'35'';Veteran 1 H
9;GROLIERE LUC;;16'35'';Senior H
10;PINAULT PIERRE-ELIE;STADE BORDELAIS*;16'36'';Senior H
11;BARCHOUCHI MEHDI;US TALENCE;17'02'';Senior H
12;LAUGA LOUIS;;17'15'';Senior H
13;BARLET CEDRIC;US TALENCE;17'21'';Senior H
14;GAUCHET REMI;STADE BORDELAIS*;17'30'';Junior H
15;DUMA LAUSSINOT ANNE;;17'31'';Senior F
16;LACOME MARTINE;;17'33'';Veteran 1 F
17;DUGIED GREGOIRE;;17'38'';Senior H
18;POUTS SIMON;;17'38'';Cadet H
19;DRAY ERIC;CA VILLENAVE D'ORNON;17'38'';Veteran 1 H
20;VANDAL MATHIEU;;17'42'';Minime H
21;LARRIEU PIERRE-ETIENNE;STADE BORDELAIS*;18'01'';Espoir H
22;NEGRERIE SEBASTIEN;ATHLE 632*;18'04'';Senior H
23;CLAMENS PASCAL;US BAZAS;18'05'';Veteran 2 H
24;LEBRUN THIBAULT;S/L CMO BASSENS;18'09'';Senior H
25;GARABOEUF MICKAEL;CA VILLENAVE D'ORNON;18'12'';Senior H
26;CARRICART NICOLAS;;18'13'';Veteran 1 H
27;HERBILLON GUILLAUME;;18'14'';Espoir H
28;PLAT ELISF;;18'18'';Espoir F
29;ANTUNES MANUEL;;18'19'';Senior H
30;VANDAL ARNAUD;;18'26'';Espoir H
31;QUETIER NICOLAS;AS ST MEDARD;18'37'';Cadet H
32;MONTESSUY ANTHONY;UA TARBES-STADO*;18'41'';Espoir H
33;SAUNIER FREDERIC;;18'49'';Veteran 1 H
34;FOURNET PIERRE;;19'08'';Minime H
35;EDOLFI YANNICK;;19'14'';Cadet H
36;MALANGIN FABIEN;;19'16'';Senior H
37;LABBADIE ARNAUD;;19'17'';Espoir H
38;DEMARS RAYMOND;;19'23'';Senior H
39;POUTS BERNARD;;19'26'';Veteran 1 H
40;CALOIS SAMUEL;;19'29'';Veteran 1 H
41;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;19'30'';Veteran 1 H
42;COUPY ARTHUR;;19'38'';Minime H
43;DELRIEU LUDIVINE;;19'46'';Senior F
44;LALAGUE LOUIS;;19'50'';Minime H
45;COUTURIER PASCAL;;19'52'';Senior H
46;JUMEAUX VERONIQUE;CA VILLENAVE D'ORNON;19'54'';Veteran 1 F
47;THIBAULT EMMANUEL;;19'55'';Veteran 1 H
48;SAUVANIER JOEL;;19'56'';Veteran 2 H
49;OUVRARD NICOLAS;;20'01'';Minime H
50;MAZEAS REMY;;20'01'';Espoir H
51;HERTIN ROSEAU;;20'09'';Veteran 1 H
52;RENAUDIE EMMANUELLE;STADE BORDELAIS*;20'13'';Cadet F
53;FAUCHER REMI;;20'15'';Minime H
54;VERGARA RAPHAEL;;20'18'';Senior H
55;RICHARD GAUTIER;;20'19'';Senior H
56;PLANT CLAIRE;;20'24'';Senior F
57;DANCHE JEAN JACQUES;;20'31'';Veteran 1 H
58;POUIS THOMAS;;20'36'';Espoir H
59;GASSARRU SERGE;;20'40'';Senior H
60;FERRER JOHAN;;20'41'';Senior H
61;DAGUINOS THIERRY;;20'41'';Veteran 1 H
62;MONOT MICHEL;AS ST MEDARD;20'43'';Veteran 2 H
63;MOZUELOS JENNIFER;SA MERIGNAC;20'44'';Junior F
64;DAGUINOS JULIETTE;;20'45'';Minime F
65;GAUDILLENU LIONEL;;20'51'';Senior H
66;BESSIERE CLMENCE;;20'56'';Senior F
67;VIAL JEAN YVES;;20'56'';Veteran 1 H
68;MARTINEZ JULIEN;;20'59'';Cadet H
69;JUAN JOEL;;20'59'';Veteran 2 H
70;MAGGINI LAURA;;21'03'';Veteran 1 F
71;GOMEZ JULES;;21'06'';Minime H
72;SALISSARD PHILIPPE;;21'10'';Veteran 1 H
73;SAUR GUILHEM;;21'11'';Cadet H
74;WIRGES ALICIA;;21'13'';Senior F
75;LEYSSALLES RENAUD;;21'15'';Senior H
76;MARQUET NINA;AS ST MEDARD;21'21'';Cadet F
77;HUSSON LOAN;;21'22'';Minime H
78;FOURNIE PHILIPPE;;21'28'';Veteran 1 H
79;HRIPANE CAROLE;US CENON-RIVE-DROITE;21'30'';Senior F
80;BLIN JEAN BAPTISTE;;21'30'';Cadet H
81;MOULY ANTONIN;;21'33'';Cadet H
82;BRAJON ERIC;;21'34'';Veteran 2 H
83;DELPECH FLAVIEN;STADE BORDELAIS*;21'35'';Senior H
84;AUCLAIR FANNY;S/L BORDEAUX EC;21'37'';Espoir F
85;MARTIN HELENE;AS ST MEDARD;21'38'';Junior F
86;ROY LOIC;;21'38'';Senior H
87;BONNEFOI HERVE;;21'38'';Veteran 2 H
88;ROBERT MAXIME;AS ST MEDARD;21'41'';Junior H
89;MENARD WILLIAM;;21'44'';Cadet H
90;MARTINET MAELYS;STADE BORDELAIS*;21'45'';Cadet F
91;MOGES YOHANNES;;21'46'';Cadet H
92;DUBERNET LUCOY;;21'46'';Minime H
93;CESARION ALLISON;;21'46'';Espoir F
94;EXPOSITO PASCAL;;21'47'';Senior H
95;LHOMMELET CECILE;;21'48'';Espoir F
96;COLOMBIER JEAN-PAUL;ASSPCU BORDEAUX;21'50'';Veteran 3 H
97;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;21'51'';Veteran 3 H
98;BOUGON PIERRE;;21'54'';Senior H
99;GOURSAUD JOSIANE;;21'55'';Senior F
100;FLAO SANDRA;;21'56'';Senior F
101;FLOREAN MATHIEU;;21'58'';Minime H
102;MONDON ELSA;US TALENCE;22'03'';Senior F
103;LUKJANENKO ERIC;;22'05'';Veteran 1 H
104;PRUNEAU MICHEL;;22'05'';Veteran 2 H
105;BOUTIER JEAN-PHILIPPE;SA GAZINET CESTAS;22'09'';Veteran 1 H
106;LARROQUE ANTOINE;;22'09'';Minime H
107;LALAGUE CHARLES;;22'11'';Minime H
108;BEAUBEAU SYLIVIE;CA VILLENAVE D'ORNON;22'12'';Veteran 1 F
109;GERMY HELENE;CA VILLENAVE D'ORNON;22'12'';Veteran 1 F
110;GALAUD GUY;;22'12'';Veteran 2 H
111;LAYSSALES LUDOVIC;;22'13'';Senior H
112;VALMIR MARC;;22'15'';Veteran 1 H
113;LAUDOYER ANNE;;22'16'';Veteran 1 F
114;GERMY CEDRIC;CA VILLENAVE D'ORNON;22'18'';Veteran 1 H
115;DE SOUSA FINS SANDRA;;22'21'';Veteran 1 F
116;GAUEDILLAR JEOFFREY;;22'24'';Cadet H
117;CALENDRAU PATRICK;;22'27'';Senior H
118;LHOMME FREDERIC;;22'27'';Senior H
119;VIALA SOPHIE;CA VILLENAVE D'ORNON;22'30'';Veteran 1 F
120;DELAS MATHIEU;;22'32'';Senior H
121;MANSOUR BAROUDI;CA VILLENAVE D'ORNON;22'33'';Veteran 1 H
122;DUBOIS JEAN-FRANCOIS;ASPTT PERIGUEUX;22'36'';Veteran 1 H
123;VALLADON LAURENT;;22'36'';Senior H
124;AILLERY NOELLE;;22'36'';Senior F
125;CHARPENTIER PATRICK;;22'37'';Veteran 2 H
126;GORCE BENOIT;;22'37'';Veteran 1 H
127;BLANCHOT XAVIER;;22'37'';Cadet H
128;BASTIERE STEPHANE;;22'41'';Veteran 1 H
129;COINDREAU CHRISTOPHE;;22'43'';Senior H
130;SOUCEYREAU JEAN FRANCOIS;;22'43'';Espoir H
131;BIENKOWSKI LOIC;;22'44'';Senior H
132;OUILLADE SOPHIE;AS ST MEDARD;22'46'';Cadet F
133;AMAR ETIENNE BASTIEN;;22'50'';Minime H
134;VINCENT ISABELLE;US TALENCE;22'55'';Senior F
135;GOUX NICOLAS;;22'58'';Cadet H
136;LE MEILLEUR FRANCOISE;;23'00'';Veteran 2 F
137;DOUSSY DANIEL;;23'01'';Senior H
138;FIERS MICHELE;;23'01'';Veteran 1 F
139;GUENA CHARLOTTE;ES BRUGES;23'07'';Cadet F
140;MARTINEZ DANIEL;;23'07'';Veteran 1 H
141;HEBRE STEPHANE;;23'08'';Senior H
