RANG;NOM;CLUB;TEMPS;CATEGORIE;
1;RAMARD DAVID;ATHLETIC TROIS TOURS;00:29:27;Senior H;H
2;MALATY BENJAMIN;US TALENCE;00:29:29;Senior H;H
3;GUILLARD ANTHONY;JEAS MONTAIGU;00:30:15;Senior H;H
4;GUERAS YVES;ASPTT NANTES;00:30:21;Senior H;H
5;BERNARD JEROME;ENDURANCE 72;00:30:27;Senior H;H
6;JUMEAUX GREGORY;NEUILLY-PLAISANCE SPORTS;00:30:31;Senior H;H
7;JANDARI SAID;AVENIR AIRE SUR ADOUR;00:30:31;Senior H;H
8;DUPOUY YANNICK;US TALENCE;00:30:33;Senior H;H
9;URRUTY PIERRE;S/L AVIRON BAYONNE;00:30:39;Senior H;H
10;GRAS DAMIEN;PESSAC AC;00:30:55;Junior H;H
11;GRAS MICHAEL;PESSAC AC;00:30:55;Junior H;H
12;SAIDI KAMAL;AS SAINT-JUNIEN;00:30:58;Senior H;H
13;GROUTEL EMMANUEL;ASPTT BORDEAUX;00:30:58;Senior H;H
14;COTTIN JULIEN;STADE NIORTAIS *;00:31:00;Senior H;H
15;LAHY LIONEL;FIRST;00:31:20;Senior H;H
16;JOUSSEAUME JEAN MARC;US TALENCE;00:31:24;Veteran 1 H;H
17;LAJAT ARNAUD;CO-KM 42 ST JUST LE MARTEL;00:31:27;Senior H;H
18;LENOBLE VINCENT;SA MERIGNAC;00:31:28;Senior H;H
19;LACAMPAGNE ERWAN;US CENON-RIVE-DROITE;00:31:30;Senior H;H
20;DAMIENS SIMON;SAM GUERET;00:31:36;Senior H;H
21;BOCHE CYRIL;US THOUARS;00:31:39;Espoir H;H
22;IDRES JEREMY;AC ROCHE-SUR-YON *;00:31:41;Espoir H;H
23;ROUZAUD BENOIT;BLAGNAC SC;00:31:42;Senior H;H
24;LEGLISE LAURENT;ATHLETIC JEUNES BASTIA;00:31:43;Senior H;H
25;PIQUET GUILLAUME;ASPTT NANTES;00:31:45;Senior H;H
26;CALASTRENC LUDOVIC;AC ROCHE-SUR-YON *;00:31:46;Senior H;H
27;SAUBESTY HUGO;SA MERIGNAC;00:31:49;Veteran 1 H;H
28;FAYE ANTHONY;GAS SAUJONNAISES;00:31:54;Senior H;H
29;LAURENCEAU JULIEN.;S/L AVIRON BAYONNE;00:32:01;Senior H;H
30;AGUIAR ALEXANDRINO;ES BLANQUEFORT;00:32:05;Veteran 1 H;H
31;LACOMBE REGIS;ECLA ALBI*;00:32:11;Veteran 1 H;H
32;RAOULT MARC;CAPO LIMOGES;00:32:11;Senior H;H
33;GAREL MICKAEL;CAPO LIMOGES;00:32:13;Senior H;H
34;TURPIN PASCAL;SC ARES;00:32:18;Veteran 1 H;H
35;GARAY JEROME;S/L AVIRON BAYONNE;00:32:22;Senior H;H
36;LAPEYRADE FREDERIC;S/L AVIRON BAYONNE;00:32:23;Veteran 1 H;H
37;ZAGO DIDIER;XIBEROTARRAK;00:32:25;Senior H;H
38;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;00:32:30;Senior H;H
39;BOUCHU JULIEN;SA MERIGNAC;00:32:33;Senior H;H
40;DEMARCO FABRICE;US TALENCE;00:32:35;Senior H;H
41;GARNAUD LAURENT;AUNIS A. LA ROCHELLE AYTRE*;00:32:36;Veteran 1 H;H
42;DUDIT GAMANT MATTHIEU;AC ROCHE-SUR-YON *;00:32:37;Espoir H;H
43;KUENTZ BENOIT;S/L AVIRON BAYONNE;00:32:42;Senior H;H
44;BOUQUARTACHA MOHAMED;CA VILLENAVE D'ORNON;00:32:46;Senior H;H
45;YONNET STEPHANE;S/L CA PERIGUEUX ATHLETISME;00:32:46;Veteran 1 H;H
46;GRISNAUX JEAN LUC;AVENIR AIRE SUR ADOUR;00:32:57;Senior H;H
47;NICOT NICOLAS;CA BRIVE*;00:32:58;Senior H;H
48;BOUTET BENOIT;S/L AVIRON BAYONNE;00:32:59;Senior H;H
49;DURAND LUCAS;CA VILLENAVE D'ORNON;00:32:59;Junior H;H
50;DEGUITRE JEAN MARIE;AUNIS A. LA ROCHELLE AYTRE*;00:33:00;Veteran 1 H;H
51;DERGHAL AMZA;US TALENCE;00:33:07;Senior H;H
52;BOUCHONNET RAPHAEL;CA BRIVE*;00:33:07;Senior H;H
53;BEAUDRIT CHRISTOPHE;GAS SAUJONNAISES;00:33:11;Veteran 1 H;H
54;PLAGNES MAXIME;ECLA ALBI*;00:33:16;Senior H;H
55;VERGE BRUNO;;00:33:18;Senior H;H
56;BESNARD JEROME;BLAGNAC SC;00:33:24;Senior H;H
57;HAUSER DIDIER;CA BRIVE*;00:33:25;Senior H;H
58;ROUSSET GUILLAUME;S/L AVIRON BAYONNE;00:33:26;Senior H;H
59;BUFFIERE JULIEN;ASPTT BORDEAUX;00:33:29;Senior H;H
60;POINT ANTHONY;US THOUARS;00:33:31;Senior H;H
61;SIREAU BAPTISTE;US BERGERAC;00:33:32;Senior H;H
62;MANO OLIVIER;S/L CA PERIGUEUX ATHLETISME;00:33:33;Veteran 1 H;H
63;MINVIELLE HERVE;S/L AS HAILLAN;00:33:39;Veteran 1 H;H
64;DONATIEN JULIEN;SA MERIGNAC;00:33:40;Senior H;H
65;GRIGIS JOEL;SC ARES;00:33:41;Veteran 1 H;H
66;LADURANTY DAMIEN;CO-KM 42 ST JUST LE MARTEL;00:33:46;Senior H;H
67;LABARSOUQUE YVES;CANEJAN ATHLETISME;00:33:47;Veteran 1 H;H
68;DE MONTI CHRISTOPHE;AS ST MEDARD;00:33:50;Espoir H;H
