RANG;NOM;CLUB;TEMPS;CATEGORIE
1;NOCLAIN CHRISTOPHE;CARBON BLANC TRI;00:35:55;1e SENIOR H
2;LARTIGUE CEDRIC;BOULIAC SP;00:37:29;2e SENIOR H
3;LECOMTE OLIVIER;;00:37:36;1e VETERAN 1 H
4;BODEREAU CHRISTOPHE;;00:37:46;3e SENIOR H
5;MORALES FRANCIS;;00:38:18;2e VETERAN 1 H
6;KODILA LEON;;00:38:30;4e SENIOR H
7;ESCUDIER FRANCOIS;;00:39:06;3e VETERAN 1 H
8;AUDINETTE LAURENT;;00:39:16;4e VETERAN 1 H
9;BROCHARD CYRILLE;;00:39:25;5e SENIOR H
10;PINEAU ALEXANDRE;;00:39:47;6e SENIOR H
11;HERAUD MICHEL;;00:39:59;1e VETERAN 2 H
12;SCOTTE DAVID;;00:40:20;5e VETERAN 1 H
13;TETE PATRICK;;00:40:29;6e VETERAN 1 H
14;GUIOMAR ERWAN;;00:40:40;7e VETERAN 1 H
15;DESOINDRE BRICE;;00:40:41;7e SENIOR H
16;LANNELUE CHARLEY;;00:40:43;1e CADET
17;BALAHACHI AHAMADI;;00:41:17;8e SENIOR H
18;VERBRUGGUE MANUEL;;00:41:32;9e SENIOR H
19;DUPUY ANDRE;AS AMBARES;00:41:53;10e SENIOR H
20;GOYON OLIVIER;;00:42:02;8e VETERAN 1 H
21;VIDEAU PATRICK;CMO BASSENS;00:42:10;2e VETERAN 2 H
22;DAVID DIDIER;BOULIAC SP;00:42:52;9e VETERAN 1 H
23;LEVISTRE ERIC;;00:43:00;10e VETERAN 1 H
24;DOS SANTOS FERNANDO;;00:43:13;11e SENIOR H
25;CANTERO SEBASTIEN;;00:43:15;12e SENIOR H
26;GAUDILLERE LIONEL;;00:43:21;13e SENIOR H
27;ROCHAT CHARLES;;00:43:25;1e VETERAN 3 H
28;MICOULAS JEROME;;00:43:34;14e SENIOR H
29;LACOSTE CHRISTOPHE;;00:43:58;15e SENIOR H
30;FAUGERE PIERRE;CMOB;00:44:06;2e VETERAN 3 H
31;BESSON BRUNO;;00:44:37;11e VETERAN 1 H
32;ARMAND CHLOE;;00:44:38;1e SENIOR F
33;LACROIX J CRHISTOPHE;;00:44:59;16e SENIOR H
34;PINARD CHRISTOPHE;RA SALLEBOEUF;00:45:45;12e VETERAN 1 H
35;MORIONES MANUEL;;00:45:59;3e VETERAN 2 H
36;LUSSAC DAVID;RA SALLEBOEUF;00:46:16;13e VETERAN 1 H
37;FAYE VALERIE;;00:46:54;2e SENIOR F
38;MOURNE LOIC;;00:46:55;14e VETERAN 1 H
39;GUERIN THIERRY;;00:46:56;15e VETERAN 1 H
40;DESCHAMPS EDITH;;00:47:07;3e SENIOR F
41;LECHNER DAVID;;00:47:49;17e SENIOR H
42;ADREGO JOSE MANUEL;;00:48:03;4e VETERAN 2 H
43;LAFOND JACKY;;00:48:49;3e VETERAN 3 H
44;LEYMEY JEAN LUC;;00:49:14;16e VETERAN 1 H
45;MAUPEU CELINE;AS LIBOURNE;00:50:02;4e SENIOR F
46;BLOIS ERIC;1218777;00:50:14;17e VETERAN 1 H
47;LATASTE FRANCK;;00:50:15;18e SENIOR H
48;PARVILE SOPHIE;AS AMBARES;00:50:21;5e SENIOR F
49;BOLLE REGIS;;00:50:26;5e VETERAN 2 H
50;SOUSTRE ANTOINE;;00:50:39;19e SENIOR H
51;EYRAUD PATRICE;;00:51:29;20e SENIOR H
52;VAN ROOIJEN MARTIN;;00:52:07;21e SENIOR H
53;CHALUREAU MURIEL;;00:52:16;1e VETERAN 2 F
54;CHARVET PATRICK;;00:52:16;18e VETERAN 1 H
55;DUCLOS LAURENT;CMO BASSENS;00:52:33;19e VETERAN 1 H
56;ROUX NICOLAS;;00:53:05;20e VETERAN 1 H
57;HUDO CHRISTINE;;00:53:06;1e VETERAN 1 F
58;BLOIS MARIE NOELLE;;00:53:22;21e VETERAN 1 H
59;CARON NADEGE;;00:53:57;6e SENIOR F
60;MANCEAU SEBASTIEN;;00:54:53;22e SENIOR H
61;PAILLEY PHILIPPE;IBM FRANCE;00:55:23;22e VETERAN 1 H
62;TARBE COLETTE;AS AMBARES;00:55:44;2e VETERAN 2 F
63;LAGRANGE ALAIN;AS AMBARES;00:55:45;4e VETERAN 3 H
64;BACON JEAN LOUIS;RA SALLEBOEUF;00:56:09;23e VETERAN 1 H
65;MADERET MICHEL;;00:56:31;6e VETERAN 2 H
66;BLOUIN RENE;;00:56:34;1e VETERAN 4 H
67;PONS CHRISTINE;RA SALLEBOEUF;00:56:38;2e VETERAN 1 F
68;BRAHIMI ABDELKRIM;;00:57:08;7e VETERAN 2 H
69;ABBOU ALAIN;SANOFI;00:57:44;5e VETERAN 3 H
70;BRUNE FRANCIS;;00:58:18;2e VETERAN 4 H
71;VALENSI PHILIPPE;;00:59:54;8e VETERAN 2 H
72;PLANTIN ANDRE;;01:00:38;9e VETERAN 2 H
73;DUMONT KATIA;AS LIBOURNE;01:02:00;1e VETERAN 3 F
74;POUZET THOMAS;;01:04:14;23e SENIOR H
75;POUZET ALAIN;;01:04:14;10e VETERAN 2 H
76;DUPOUY JEROME;;01:07:20;24e SENIOR H
