RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LACAMPAGNE ERWAN;US CENON;32'43'';1e Senior H
2;AUBERT MORGAN;C BLANC TRIATHLON;34'03'';2e Senior H
3;NOCLAIN CHRISTOPHE;C BLANC TRIATHLON;34'13'';3e Senior H
4;BENABDELOUAHD KARIM;CESAME 95;35'34'';4e Senior H
5;INGLES FRANCIS;BOULIAC SP PLAISIR;35'41'';5e Senior H
6;SERNOT MICHEL;CMO BASSENS;36'29'';1e Veteran 1 H
7;LAROCHE PATRICE;US CENON;36'34'';2e Veteran 1 H
8;LARTIGUE CEDRIC;BOULIAC SP PLAISIR;36'51'';6e Senior H
9;BORDERIE ANDRE;;36'57'';3e Veteran 1 H
10;MORALES FRANCIS;;37'07'';4e Veteran 1 H
11;GARREAU OLIVIER;US CENON;37'46'';7e Senior H
12;HEDAN LUDOVIC;;38'21'';8e Senior H
13;PIFFETEAU STEPHANE;RACING NANTAIS;38'31'';5e Veteran 1 H
14;GERALD FABIEN;;38'34'';9e Senior H
15;MOZUELOS THIERRY;AC PAREMPUYRE;38'38'';6e Veteran 1 H
16;FONTES PHILIPPE;AC PAREMPUYRE;38'45'';1e Veteran 2 H
17;MOUDEN GILBERT;AC PAREMPUYRE;38'48'';7e Veteran 1 H
18;MONTIL JEAN;;38'59'';2e Veteran 2 H
19;SOUILLARD JEROME;;39'08'';1e Espoir H
20;LAFARGUE PATRICK;;39'33'';8e Veteran 1 H
21;BELLIDOR LOUIS PHILIPPE;US CENON;39'43'';10e Senior H
22;GABRIEL CHRISTELLE;ALBS;39'46'';1e Senior F
23;BOULME PAUL EMMANUEL;ALBS;39'46'';9e Veteran 1 H
24;YUBERO LAURENT;;39'51'';11e Senior H
25;MARTINIE PATRICK;PIRANHAS DIEPPE;39'55'';12e Senior H
26;PECHEREAU JEROME;G2A;39'58'';1e HANDI H
27;BENEDICTO NARDO;CANEJAN ATHL�TISME;40'17'';3e Veteran 2 H
28;ROUSSEAU FABRICE;CUBZAGUAIS ATHL;40'19'';10e Veteran 1 H
29;CHEBAIKI SALAH;CMO BASSENS;40'22'';11e Veteran 1 H
30;JEAN FRANCOIS;BOULIAC SP PLAISIR;40'35'';12e Veteran 1 H
31;VIDEAU PATRICK;CMO BASSENS;40'42'';4e Veteran 2 H
32;LACOMBE CHRISTIAN;ALBS;40'54'';5e Veteran 2 H
33;LAISSAOUI PATRICK;CMO BASSENS;40'59'';13e Veteran 1 H
34;FEVRIER FRANCK;BOULIAC SP PLAISIR;41'01'';14e Veteran 1 H
35;KALTENBACH CLEMENT;CE AEROPORT BORDEAUX;41'10'';15e Veteran 1 H
36;FAUGERE PIERRE;CMO BASSENS;41'27'';1e Veteran 3 H
37;ROUSSEAU DAVID;;41'37'';13e Senior H
38;HEITZ PATRICK;APA;41'55'';6e Veteran 2 H
39;GOYON OLIVIER;;41'58'';16e Veteran 1 H
40;RAMON PASCAL;C BLANC TRIATHLON;42'08'';17e Veteran 1 H
41;GOURVIAT AURELIEN;;42'36'';14e Senior H
42;RANCINAN CHRISTOPHE;ALBS;43'16'';18e Veteran 1 H
43;TOUSSAINT FRANCK;;43'18'';7e Veteran 2 H
44;JOUNIER JEAN PIERRE;;43'29'';15e Senior H
45;CHANCOGNE PATRICK;CMO BASSENS;43'50'';19e Veteran 1 H
46;LABREGERE ARNAUD;;43'53'';20e Veteran 1 H
47;DUMAND JEAN LUC;ALBS;43'55'';21e Veteran 1 H
48;BICHELBERGER CHRISTOPHE;CUBZAGUAIS ATHL;44'11'';16e Senior H
49;SANCHEZ NORA;US CENON;44'12'';2e Senior F
50;BORDES PAUL;CMO BASSENS;44'27'';22e Veteran 1 H
51;INGLES PATRICK;;44'36'';8e Veteran 2 H
52;DUPAS LOUIS;LES PANOYEURS;44'38'';1e Cadet H
53;MICHON BENOIT;AFT-IFTIM;44'45'';17e Senior H
54;LEMAIRE ERIC;;44'48'';23e Veteran 1 H
55;MOBILI ERIC;CUBZAGUAIS ATHL;45'14'';24e Veteran 1 H
56;DELAGE JEAN PHILIPPE;CMO BASSENS;45'15'';9e Veteran 2 H
57;BLANC BERNARD;CHU SPORTS;45'18'';10e Veteran 2 H
58;TEIXEIRA JOAQUIM;;45'55'';25e Veteran 1 H
59;LAMY PATRICK;;45'59'';11e Veteran 2 H
60;LAISSAOUI LUC;CMO BASSENS;46'04'';26e Veteran 1 H
61;BLANCHARD STEPHANE;;46'05'';18e Senior H
62;GONZALES STEPHANE;SAM ATHL�TISME;46'08'';19e Senior H
63;MARTIN LAURENT;;46'23'';27e Veteran 1 H
64;ESPITALIER PHILIPPE;CMO BASSENS;46'37'';12e Veteran 2 H
65;BENEDICTO GUILLEMETTE;CANEJAN ATHL�TISME;46'55'';1e Veteran 1 F
66;DONNART REGIS;;47'03'';20e Senior H
67;DUPUY BRUNO;;47'04'';28e Veteran 1 H
68;GAY CHRISTOPHE;ACAP;47'18'';29e Veteran 1 H
69;FIERS MICHELE;;47'23'';2e Veteran 1 F
70;FIERS PATRICK;;47'46'';13e Veteran 2 H
71;SOUSTRE ANTOINE;;47'46'';21e Senior H
72;JOSSEAUME ALAIN;;47'47'';30e Veteran 1 H
73;WOJCIESZONAK JACQUES;CHU SPORTS;47'50'';14e Veteran 2 H
74;BASQUE SEBASTIEN;;48'05'';2e Espoir H
75;VIGNUALES JEAN PIERRE;;48'12'';15e Veteran 2 H
76;CLAVERY CHRISTOPHE;;48'27'';31e Veteran 1 H
77;DANCHE JEAN JACQUES;PEUJARD TRIATHLON;48'33'';32e Veteran 1 H
78;MANZANO AXEL;;48'39'';1e Junior H
79;MANZANO ALEX;;48'40'';33e Veteran 1 H
80;GONCALVES JOSE;BARJOTS DES COTEAUX;48'41'';34e Veteran 1 H
81;GARCES PHILIPPE;LES PANOYEURS;48'43'';35e Veteran 1 H
82;DUMAS ERIC;;48'51'';36e Veteran 1 H
83;DUTHIL SANDRINE;CMO BASSENS;49'03'';3e Veteran 1 F
84;OLIVIER BRUNO;JSSSC;49'04'';16e Veteran 2 H
85;VIAL JEAN YVES;ASA TENNIS TABLE;49'22'';37e Veteran 1 H
86;OGARA THOMAS;;49'22'';38e Veteran 1 H
87;DEPOORTERE SEBASTIEN;;49'50'';22e Senior H
88;ASO ALAIN;;50'03'';39e Veteran 1 H
89;BERGERON CHRISTIANE;;50'05'';1e Veteran 2 F
90;ADAM VERONIQUE;CMO BASSENS;50'09'';4e Veteran 1 F
91;SIRVEN JEAN PAUL;CMO BASSENS;50'14'';17e Veteran 2 H
92;FOURNELLE NOELLE;CHU SPORTS;50'15'';2e Veteran 2 F
93;RODRIGUEZ VINCENT;;50'18'';18e Veteran 2 H
94;STARCK LAURENT;;50'22'';23e Senior H
95;DESTANQUE CHRISTOPHE;;50'26'';40e Veteran 1 H
96;INCONNU;;50'41'';41e Veteran 1 H
97;CUCUROU THIERRY;LES PANOYEURS;51'07'';42e Veteran 1 H
98;MOUYEN BERNARD;CHU SPORTS;51'11'';2e Veteran 3 H
99;GONTHIER RAPHAEL;MSF LOGISTIQUE;51'23'';43e Veteran 1 H
100;BONNARD EMMA;;51'47'';3e Senior F
101;BRAVO SABINE;US CENON;51'47'';5e Veteran 1 F
102;MARY PASCALINE;;51'54'';6e Veteran 1 F
103;LEROY YANN;AC PAREMPUYRE;52'04'';24e Senior H
104;GUENE JEAN LUC;LES PANOYEURS;52'10'';44e Veteran 1 H
105;DECHAVANNE PASCAL;ASA TENNIS TABLE;53'00'';19e Veteran 2 H
106;DUCOU PASCAL;;53'12'';45e Veteran 1 H
107;MIMAR ALINE;CHU SPORTS;53'20'';3e Veteran 2 F
108;FERMI LIONEL;CHU SPORTS;53'21'';20e Veteran 2 H
109;DULEAU SEBASTIEN;;53'21'';25e Senior H
110;MORLAAS JEAN CLAUDE;;53'22'';3e Veteran 3 H
111;MOBILI MARLENE;CUBZAGUAIS ATHL;53'23'';4e Senior F
112;COLIN PASCAL;C BLANC TRIATHLON;53'23'';46e Veteran 1 H
113;FONTAINE JOCELYN;;53'24'';47e Veteran 1 H
114;LAFOUX DENIS;ASA SECRETARIAT;53'49'';26e Senior H
115;PINEAU KARINNE;AFT-IFTIM;54'00'';7e Veteran 1 F
116;BRASSENX YANN;;54'28'';27e Senior H
117;CLOUET FLORENCE;;54'36'';8e Veteran 1 F
118;VERZEGNASSI THOMAS;ASA MUSCU;55'26'';28e Senior H
119;DELEMER AGNES;ASA GV;55'44'';9e Veteran 1 F
120;IBANEZ VINCENT;ASA TENNIS TABLE;55'52'';29e Senior H
121;LAIB SOFIANE;;55'59'';30e Senior H
122;GILO JEAN PAUL;;56'03'';1e Veteran 4 H
123;HAUDEBOURG KARINE;;56'10'';10e Veteran 1 F
124;WEILL DIDIER;AFT-IFTIM;57'20'';21e Veteran 2 H
125;LYS FRANCINE;;57'21'';11e Veteran 1 F
126;VIGNEAU EMILIE;;57'40'';5e Senior F
127;VIGNEAU  MICHEL;;57'54'';22e Veteran 2 H
128;MIORIN OLIVIER;AFT-IFTIM;57'55'';31e Senior H
129;FOUCAUD JOELLE;JSSSC;58'22'';4e Veteran 2 F
130;LACRAMPE LAURENT;AFT-IFTIM;58'30'';32e Senior H
131;VIAL OLIVIER;ASA TENNIS TABLE;58'31'';48e Veteran 1 H
132;GAUTRUNNEAU LAURENT;PASS RUNNING;58'32'';49e Veteran 1 H
133;JEAN SANDRINE;PASS RUNNING;58'34'';12e Veteran 1 F
134;MIGNE JOSIANE;PASS RUNNING;58'58'';5e Veteran 2 F
135;CUCUROU FABIEN;LES PANOYEURS;59'05'';2e Cadet H
136;JOSSEAUME ALIX;;59'23'';1e Cadet F
137;LAFARGUE ERIC;LES PANOYEURS;59'26'';50e Veteran 1 H
138;BARON JEAN MARC;;59'45'';23e Veteran 2 H
139;ETSIO EDOUARD;AFT-IFTIM;1h00'04'';24e Veteran 2 H
140;ROGER NATHALIE;AC PAREMPUYRE;1h00'05'';6e Senior F
141;VINCENT DANIELLE;;1h00'17'';13e Veteran 1 F
142;GUIJARRO NICOLAS;KANGOUROUS PESSAC;1h00'17'';3e Espoir H
143;DUPUY FLORENCE;;1h00'33'';14e Veteran 1 F
144;LOPEZ VICENTE BERNARD;;1h00'57'';25e Veteran 2 H
145;DUBOIS LYDIE;;1h01'10'';15e Veteran 1 F
146;JACQUES CARINE;;1h01'47'';7e Senior F
147;DUPAS JACKY;LES PANOYEURS;1h02'02'';51e Veteran 1 H
148;RODRIGUEZ CELINE;;1h03'25'';8e Senior F
149;CELLE CHRISTIAN;UACG;1h04'48'';26e Veteran 2 H
150;THENADEY FREDERIC;SANOFI;1h04'49'';2e HANDI H
151;WAGNER NATHALIE;LES PANOYEURS;1h06'17'';9e Senior F
152;WAGNER STEPHANE;LES PANOYEURS;1h09'46'';52e Veteran 1 H
153;BELAUD JULIA;AFT-IFTIM;1h09'47'';10e Senior F
154;GUENE CELINE;LES PANOYEURS;1h09'58'';16e Veteran 1 F
155;MERCIER THOMAS;ASA TENNIS TABLE;1h10'14'';33e Senior H
156;MARTINEZ PASCAL;;1h10'48'';53e Veteran 1 H
157;LABAN CHANTAL;AFT-IFTIM;1h11'18'';17e Veteran 1 F
158;VINCENT JEAN-CLAUDE;AFT-IFTIM;1h13'09'';27e Veteran 2 H
159;DARJOUR COLETTE;SANOFI;1h13'10'';1e Veteran 3 F
160;LARZABAL GERARD;AFT-IFTIM;1h17'27'';28e Veteran 2 H
