RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AURIACOMBE NICOLAS;AC LA REOLE;00:36:58;1e SENIOR H
2;BUFFIERE JULIEN;ASPTT BORDEAUX;00:37:49;2e SENIOR H
3;DANIAUD AURELIEN;;00:38:05;1e JUNIOR H
4;DANIAUD CHRISTOPHE;LIEVRES ET TORTUES;00:39:18;3e SENIOR H
5;GIRARD LUDOVIC;;00:39:53;4e SENIOR H
6;LARTIGUE CEDRIC;BOULIAC SP;00:40:03;5e SENIOR H
7;SERNOT MICHEL;CMOB;00:40:28;1e VETERAN 1 H
8;MHIH KAMEL;;00:41:02;6e SENIOR H
9;SEGUIN THIERRY;ALBS;00:41:13;2e VETERAN 1 H
10;POUZEAUD FREDERIC;BSL TRI;00:42:21;3e VETERAN 1 H
11;HEDAN LUDOVIC;;00:42:58;7e SENIOR H
12;MONTIL JEAN;;00:43:18;1e VETERAN 2 H
13;BOULME PAUL EMMANUEL;ALBS;00:44:34;4e VETERAN 1 H
14;GABRIEL CHRISTELLE;ALBS;00:45:01;1e SENIOR F
15;LAFONTAN JEAN MARIE;;00:45:11;5e VETERAN 1 H
16;LACOMBE CHRISTIAN;ALBS;00:45:20;2e VETERAN 2 H
17;LEHAGUEZ LAURENT;ALBS;00:45:31;6e VETERAN 1 H
18;CAILLETEAU ERIC;BRAUD AC;00:45:38;7e VETERAN 1 H
19;BEN MOUSSA MOUHSSINE;;00:45:44;8e SENIOR H
20;MENARD CHRISTOPHE;HSA;00:46:01;3e VETERAN 2 H
21;BOUCHOLL BRUNO;;00:46:04;8e VETERAN 1 H
22;BERNALEAU FABRICE;BRAUD AC;00:46:26;9e VETERAN 1 H
23;COIFFARD JEAN MARIE;ALBS;00:46:29;4e VETERAN 2 H
24;BENIGNI MICHEL;;00:46:31;10e VETERAN 1 H
25;MARTIGNY DIDER;BRAUD AC;00:46:46;11e VETERAN 1 H
26;TAGOT THIERRY;;00:47:03;12e VETERAN 1 H
27;FAVRE JEAN CHRISTIAN;SANOFI;00:47:08;5e VETERAN 2 H
28;TEXIER LOIC;POMPIERS DE PARIS;00:47:16;9e SENIOR H
29;RANCINAN CHRISTOPHE;ALBS;00:47:52;13e VETERAN 1 H
30;SALES DANIEL;HSA;00:47:58;1e VETERAN 3 H
31;DUMAND JEAN LUC;ALBS;00:48:06;14e VETERAN 1 H
32;PELLETAN CHRISTOPHE;;00:48:31;15e VETERAN 1 H
33;CHAVEROUX STEPHANE;;00:48:48;10e SENIOR H
34;MANTENAC PASCAL;BRAUD AC;00:48:50;11e SENIOR H
35;CORRIHONS NICOLAS;SAC PAUILLAC;00:48:52;12e SENIOR H
36;MORISSON STEPHANE;BRAUD AC;00:49:10;16e VETERAN 1 H
37;LAVIGNE CHRISTINE;SA MERIGNAC;00:49:45;1e VETERAN 1 F
38;GRENIER DIDIER;;00:49:46;17e VETERAN 1 H
39;GAUDILLERE LIONEL;;00:50:18;13e SENIOR H
40;FAVEREAUD GERALD;;00:50:54;14e SENIOR H
41;AUCHE MICHEL;;00:51:14;6e VETERAN 2 H
42;SALLES JEAN NPIERRE;;00:51:40;2e VETERAN 3 H
43;DAVID PATRICK;ALBS;00:52:31;18e VETERAN 1 H
44;DERENONCOURT PIERRE;AS LIBOURNE;00:52:47;3e VETERAN 3 H
45;FEYRIT BERNARD;CHU BDX;00:52:58;4e VETERAN 3 H
46;BERNARD FABRICE;;00:53:46;15e SENIOR H
47;AUCHE PATRICK;;00:53:51;19e VETERAN 1 H
48;BAUDRY ANTHONY;;00:54:24;16e SENIOR H
49;BOCQUIER FRANCIS;;00:55:29;7e VETERAN 2 H
50;BRUNESSEAUX NICOLE;;00:55:41;2e VETERAN 1 F
51;PLASSERAND FRANCOISE;BSL TRI;00:55:42;3e VETERAN 1 F
52;BONNEFILS YANNICK;;00:55:57;17e SENIOR H
53;BOURDILLAS VINCENT;;00:55:59;20e VETERAN 1 H
54;MOUCHAIN MIREILLE;;00:57:51;1e VETERAN 3 F
55;DERENONCOURT EDITH;AS LIBOURNE;00:58:33;2e VETERAN 3 F
56;MONTAUT THIERRY;;00:58:34;8e VETERAN 2 H
57;ROY NICOLAS;;00:58:46;18e SENIOR H
58;BAUDRY MICKAEL;;00:58:47;19e SENIOR H
59;BANNWARTH ALINE;VALENCE;00:58:54;2e SENIOR F
60;SEGUIN DANIEL;;01:00:25;5e VETERAN 3 H
61;SCHMITT JEAN NICOLAS;PAGE BLANCHE;01:03:56;1e VETERAN 4 H
62;MADERES MICHEL;;01:04:24;9e VETERAN 2 H
63;PERAULT LILIANE;ALBS;01:04:54;3e VETERAN 3 F
64;DUMONT KATIA;ASL LIBOURNE;01:05:09;4e VETERAN 3 F
65;LEVASSEUR SANDRINE;FVI;01:05:44;3e SENIOR F
66;FATIN MURIEL;SAGC;01:08:07;10e VETERAN 2 H
67;PONTACQ FRANCOISE;;01:08:39;4e VETERAN 1 F
68;CHENEL JEAN MICHEL;SANOFI;01:09:24;21e VETERAN 1 H
69;JOUFFRIT VIOLAINE;;01:15:16;4e SENIOR F
70;LARENAUD NATACHA;;01:15:17;5e SENIOR F
71;CHERONNET JOCELYNE;;01:15:19;5e VETERAN 1 F
72;THENADEY FREDERIC;SANOFI;01:15:32;22e VETERAN 1 H
73;BERNARD BELLOT MARIE CHRISTINE;;01:21:33;6e VETERAN 1 F
74;DARJOUR COLETTE;SANOFI;01:24:57;5e VETERAN 3 F
