RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RENOUF VINCENT;BOULIAC SPOR PLAISIR;27'10;Senior H
2;MONTERO REMY;BEC;27'22;Junior H
3;LARTIGUE CEDRIC;BOULIAC SPOR PLAISIR;28'41;Senior H
4;OLLIVIER ALAIN;CMO BASSENS;29'05;Veteran 1 H
5;SERNOT MICHEL;UACG;29'08;Veteran 1 H
6;LALANDE CHRIS;COURIR A AUDENGE;29'39;Veteran 1 H
7;ETHEVE LAURENT;;30'06;Senior H
8;BOULME PAUL-EMMANUEL;ALBS;30'22;Veteran 1 H
9;BELLIDOR LOUIS PHILIPPE;US CENON RIVE DROITE;30'53;Senior H
10;DARCHE PATRICK;CHU SPORT BORDEAUX;31'03;Veteran 2 H
11;LEHAGUEZ LAURENT;ALBS;31'35;Veteran 1 H
12;LE MOUROUX FLAVIEN;;32'03;Espoir H
13;PUISAIS EMMANUEL;;32'06;Senior H
14;FEVRIER FRANCK;BOULIAC SPOR PLAISIR;32'09;Veteran 1 H
15;GABRIEL CHRISTELLE;ALBS;32'21;Senior F
16;NIVOGEIN THIERRY;AKROBITUME;32'40;Veteran 1 H
17;SPARFEL JEAN MARIE;AS LIBOURNE;32'48;Veteran 2 H
18;LACOMBE CHRISTIAN;ALBS;33'04;Veteran 2 H
19;RANCINAN CHRISTOPHE;ALBS;33'09;Veteran 1 H
20;GUION MICHEL;;33'11;Veteran 2 H
21;FOURES LIVIE;ASPTT BORDEAUX;33'43;Senior F
22;FAUGERE PIERRE;CMO BASSENS;34'12;Veteran 3 H
23;RIBEIRO JOSE;;34'20;Veteran 1 H
24;BICHELBERGER CHRISTOPHE;STADE CUBZACAIS;34'36;Senior H
25;GANDELIN FABRICE;AKROBITUME;35'00;Veteran 1 H
26;DUMAND JEAN LUC;ALBS;35'04;Veteran 1 H
27;BERARD JEAN MARIE;ALBS;35'27;Veteran 1 H
28;MORISSON STEPHANE;BRAUD AC;35'46;Veteran 1 H
29;BOURG GEORGES;;35'51;Veteran 4 H
30;LANDRON MICKAEL;;35'55;Senior H
31;RIOU JULIEN;;36'01;Espoir H
32;MOBILI ERIC;STADE CUBZACAIS;36'09;Veteran 1 H
33;SALES DANIEL;HSA;36'43;Veteran 3 H
34;BORDES PAUL;UACG;37'25;Veteran 1 H
35;DANCHE JEAN JACQUES;PEUJARD TRIATHLON;37'36;Veteran 1 H
36;CHABRAUD NICOLAS;PATINEURS BERGERACOIS;38'19;Senior H
37;KARST LAURENT;;38'34;Senior H
38;JAMBON ANTHONY;PATINEURS BERGERACOIS;38'36;Senior H
39;DE CHALUS LIONEL;;38'45;Espoir H
40;FAUEREAUD GERALD;;39'07;Senior H
41;AIMON JEAN PIERRE;;39'34;Veteran 2 H
42;BERNARD FABRICE;;39'55;Senior H
43;SCHOTT OLIVIER;;40'49;Senior H
44;LACOUTURE LUDOVIC;;40'53;Senior H
45;MEUNIER YVES;TRI ARCACHON;42'20;Veteran 3 H
46;FREDERICK VALERIE;HSA;42'51;Senior F
47;SEGUIN DANIEL;;43'00;Veteran 3 H
49;GUAUS BRUNO;;43'23;Veteran 2 H
48;BRIVAL CHRISTINE;;43'23;Veteran 1 F
50;MOBILI MARLENE;STADE CUBZACAIS;44'46;Senior F
52;DIEZ VALERIE;;44'47;Veteran 1 F
51;KERDANOFF GWENAELLE;CO ANGLADE;44'47;Senior F
53;LA CHAISE ANGELIQUE;AC TENNIS DE CUBZAC;45'31;Veteran 1 F
54;HAURE JANY;BRAUD AC;45'33;Veteran 2 H
55;PRALINE FRANCIS;IBAL;46'57;Veteran 2 H
56;SEDZE ANDRE;COURIR A AUDENGE;47'02;Veteran 4 H
57;MICHAUD PHILIPPE;;49'21;Senior H
58;SCHMITT JEAN NICOLAS;PAGE BLANCHE;49'41;Veteran 4 H
