RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BRUNEAU YVES;SACP;00:23:13;1e VETERAN 1 H
2;ROUSSEAU JEAN MICHEL;SACP;00:23:40;1e SENIOR H
3;CAUMONT DAVID;GETRAG;00:24:24;2e SENIOR H
4;MAIRE PATRICK;SC ARES;00:24:58;2e VETERAN 1 H
5;LAFARGUE PATRICK;SALLES;00:25:07;3e VETERAN 1 H
6;BENOUIS MOHAMED;;00:25:51;1e VETERAN 2 H
7;BARRON JEAN CHRISTOPHE;SACP;00:26:12;4e VETERAN 1 H
8;BRETON ANTOINE;;00:26:18;5e VETERAN 1 H
9;TIJANI YASSINE;SACP;00:26:20;1e CADET
10;FOURNIER JEAN PAUL;AC PAREMPUYRE;00:26:42;2e VETERAN 2 H
11;DEVOS CHRISTIAN;;00:26:53;1e VETERAN 3 H
12;EVEN STEPHANE;;00:27:07;6e VETERAN 1 H
13;CRUZIN CHRISTOPHE;SACP;00:27:23;7e VETERAN 1 H
14;ABALLONI REGIS;AC PAREMPUYRE;00:28:09;8e VETERAN 1 H
15;BESSON BRUNO;;00:28:28;9e VETERAN 1 H
16;JESUS EMANUELLE;;00:28:43;1e SENIOR F
17;MATEUS AXEL;;00:29:14;2e CADET
18;CHIGNAGUET JEAN CLAUDE;AP ARSAC;00:29:16;2e VETERAN 3 H
19;BAILLARIN NICOLAS;;00:29:26;1e ESPOIR H
20;ROUFFET GEORGES;;00:29:45;3e VETERAN 2 H
21;MONSION JEAN CLAUDE;;00:29:57;4e VETERAN 2 H
22;CHANTEAU JEAN PAUL;GALOPINS DE GUYENNE;00:30:10;3e VETERAN 3 H
23;PAVAN STEPHANE;AC PAREMPUYRE;00:30:16;10e VETERAN 1 H
24;BISSIERES MARYLISE;;00:30:37;1e VETERAN 2 F
25;DANCHE JEAN JACQUES;PEUJARD TRI;00:30:39;11e VETERAN 1 H
26;KRAWCZYNSKI DIDIER;;00:30:42;4e VETERAN 3 H
27;JEAN ERIC;;00:32:42;3e SENIOR H
28;BLOIS MARIE NOELLE;AC PAREMPUYRE;00:32:50;1e VETERAN 1 F
29;CLIQUENNOIS JEAN PAUL;;00:32:51;5e VETERAN 3 H
30;MITELHEISER DANIELE;DENIS BOYS;00:33:38;2e VETERAN 1 F
31;BERTRAND SOPHIE;;00:33:51;3e VETERAN 1 F
32;RUBIO LAETITIA;AC PAREMPUYRE;00:34:25;2e SENIOR F
33;DUBOIS RENE;CA BEGLAIS;00:34:31;1e VETERAN 4 H
34;MASSON JOEL;FOULEE DES JALLES;00:34:44;6e VETERAN 3 H
35;LEROY EVELYNE;AC PAREMPUYRE;00:36:13;2e VETERAN 2 F
36;MARTIN NOTELLE ISABELLE;;00:36:50;4e VETERAN 1 F
37;NOTELLE MAIRE BENEDICTE;SC ARES;00:37:15;5e VETERAN 1 F
38;BAREMUS MATHIEU;;00:37:36;4e SENIOR H
39;DIEZ VALERIE;CO ANGLADE;00:37:37;6e VETERAN 1 F
40;BUREAU VALERIE;;00:37:38;7e VETERAN 1 F
41;MAGAND MARTINE;AP ARSAC;00:38:03;3e VETERAN 2 F
42;PLANCHE BRUNO;;00:38:39;5e VETERAN 2 H
43;MAGAND JEAN PIERRE;AP ARSAC;00:39:13;12e VETERAN 1 H
44;REY BAPTISTE;;00:40:40;5e SENIOR H
45;BERNALEAU BEATRICE;BRAUD AC;00:41:18;8e VETERAN 1 F
46;CANTY CEDRIC;;00:42:17;6e SENIOR H
47;DEHRI JEAN CLAUDE;;00:42:39;7e SENIOR H
48;RABOISSON PHILIPPE;EMG ATHLE;00:43:09;13e VETERAN 1 H
49;LAGARDE DOMINIQUE;;00:45:31;4e VETERAN 2 F
