RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LABORDE RONAN;AIR 3;00:46:05;1e SENIOR H
2;ROUSSEAU JEAN MICHEL;SAC PAUILLAC;00:47:37;2e SENIOR H
3;DENDIEVEL CLEMENT;OCEAN OXYGENE ARCACH;00:47:39;1e ESPOIR H
4;PLOUVIEZ JEROME;;00:48:49;3e SENIOR H
5;ALI ADAM;AVIA CLUB BDX;00:49:20;4e SENIOR H
6;ETIENNE GAYLORD;SAC PAUILLAC;00:49:22;5e SENIOR H
7;BOUABIDA HOUARI;STADE BORDELAIS;00:49:49;6e SENIOR H
8;REY ANTONY;SAC PAUILLAC;00:51:17;1e VETERAN 1 H
9;DAVIAUD THIERRY;STADE BORDELAIS;00:51:44;2e VETERAN 1 H
10;STAB JULIEN;;00:52:00;7e SENIOR H
11;ARROUAYS HERVE;;00:52:13;3e VETERAN 1 H
12;CASENAVE WILFRIED;CA VILLENAVE;00:52:36;1e JUNIOR H
13;CHARDON MARTIAL;;00:53:01;8e SENIOR H
14;CHARDON GWENAELLE;;00:53:04;1e SENIOR F
15;COLL MARTIAL;COURIR A AUDENGE;00:53:14;1e VETERAN 2 H
16;LOPEZ LOIC;ESB TRI;00:53:17;9e SENIOR H
17;DENIS PHILIPPE;SAC PAUILLAC;00:53:35;4e VETERAN 1 H
18;COROLLER ERWANN;;00:53:42;10e SENIOR H
19;JEROME MICHEL;SAC PAUILLAC;00:53:43;2e VETERAN 2 H
20;FOURTHON J FRANCOIS;;00:55:24;3e VETERAN 2 H
21;BEZIES LIONEL;SAM LESPARRE;00:55:45;5e VETERAN 1 H
22;AUBARET GREGOIRE;;00:55:46;11e SENIOR H
23;BARON THIERRY;SAC PAUILLAC;00:55:52;6e VETERAN 1 H
24;REY MATHIEU;;00:56:03;12e SENIOR H
25;VALES JEROME;;00:56:04;13e SENIOR H
26;DURAND JEAN PHILIPPE;;00:56:39;7e VETERAN 1 H
27;DANIS THIERRY;SAM LESPARRE;00:56:40;8e VETERAN 1 H
