RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AGUIAR ALEXANDRINO;ESB OXYGENE;00:32:34;1e VETERAN 1 H
2;KLEIN SINTRAM;;00:34:21;1e SENIOR H
3;BODEREAU CHRISTOPHE;;00:35:31;2e SENIOR H
4;TARIS HERVE;;00:35:42;2e VETERAN 1 H
5;RAMBAUD ERIC;;00:35:54;3e SENIOR H
6;BOS PATRICK;SC ARES;00:36:32;3e VETERAN 1 H
7;BLANDIN GWENAELLE;ASPTT CHARLEVILLE;00:36:50;4e SENIOR H
8;CLAVERIE ARNAUD;THALES;00:37:00;5e SENIOR H
9;BLANCHIER PIERRE HENRI;;00:37:04;6e SENIOR H
10;ESCUDIER FRANCOIS;;00:37:05;4e VETERAN 1 H
11;POULET JEAN;;00:37:19;5e VETERAN 1 H
12;BAHIER LAURENT;;00:37:28;6e VETERAN 1 H
13;BALAHACHI AHAMADI;;00:37:29;7e SENIOR H
14;MALBEC JEAN MARIE;AP ARSAC;00:37:53;1e VETERAN 2 H
15;MICHEL GAETAN;;00:38:01;7e VETERAN 1 H
16;PETER FREDERIC;;00:38:01;8e VETERAN 1 H
17;GUIOMAR ERWANN;JSSSC;00:38:09;9e VETERAN 1 H
18;WENDERBECQ WILFRID;SACP;00:38:19;10e VETERAN 1 H
19;LOPEZ LOIC;;00:38:41;8e SENIOR H
20;GONZALEZ GILLES;ANONYMES DU CAMPUS;00:38:51;9e SENIOR H
21;DUMEZIL PHILIPPE;JSSSC;00:39:14;11e VETERAN 1 H
22;NADAL PHILIPPE;CANEJAN ATHLETISME;00:39:16;10e SENIOR H
23;MORILLO NORBERT;;00:39:18;12e VETERAN 1 H
24;VERGNOT VINCENT;;00:39:19;13e VETERAN 1 H
25;RENOU VINCENT;;00:39:21;11e SENIOR H
26;KERN SEBASTIEN;SP WATTWILLER;00:39:45;12e SENIOR H
27;ROUMEGOU DIDIER;AS CUB;00:40:13;2e VETERAN 2 H
28;MOREAU FABIEN;;00:40:15;13e SENIOR H
29;THIBAULT EMMANUEL;;00:40:38;14e VETERAN 1 H
30;VERDIER GUY;;00:40:47;14e SENIOR H
31;LEACH ROBERT;ES TRELISSAC;00:40:48;1e VETERAN 3 H
32;DAVID DIDIER;BOULIAC SP;00:41:00;15e VETERAN 1 H
33;DIAZ ESTEBAN;;00:41:03;2e VETERAN 3 H
34;CAPDEVILLE STEPHANE;MERIGNAC TRI;00:41:11;15e SENIOR H
35;CASENAVE WILFRIED;AP ARSAC;00:41:23;1e JUNIOR H
36;REY ANTHONY;AP ARSAC;00:41:23;16e VETERAN 1 H
37;LO GERARD;AS CUB;00:41:30;3e VETERAN 3 H
38;LESUEUR ERIC;;00:41:33;17e VETERAN 1 H
39;TREBEL GUILLAUME;;00:41:41;16e SENIOR H
40;LE BESNERAIS MICHEL;US TALENCE;00:42:04;18e VETERAN 1 H
41;BEUDAERT GILLES;;00:42:07;17e SENIOR H
42;POUS GERARD;ESB OXYGENE;00:42:09;3e VETERAN 2 H
43;GRUSZKA DIDIER;;00:42:23;4e VETERAN 2 H
44;VENUAT FRANCK;;00:42:23;19e VETERAN 1 H
45;TARRAGO TORRES DOMINIQUE;;00:42:49;18e SENIOR H
46;MARTIN JEAN PIERRE;BOULIAC SP;00:42:56;4e VETERAN 3 H
47;GONZALEZ ROMAIN;INTREPIDE ANGERS;00:43:01;1e ESPOIR H
48;BRET BERNARD;AC PAREMPUYRE;00:43:03;5e VETERAN 2 H
49;CUENOT STEPHANE;DASSAULT SPORT;00:43:22;19e SENIOR H
50;MACHUQUE RENE;SACP;00:43:23;6e VETERAN 2 H
51;PIERRE MARCEL;;00:43:31;5e VETERAN 3 H
52;BORT SEBASTIEN;;00:44:07;20e SENIOR H
53;DUPE OTXOGARAY GILLES;;00:44:33;20e VETERAN 1 H
54;BOURG GEORGES;;00:44:44;1e VETERAN 4 H
55;LAULAN CHRISTELLE;BOULIAC SP;00:44:45;1e SENIOR F
56;MERILHOU DAVID;;00:45:49;21e SENIOR H
57;GRUSZKA DANIELLE;;00:45:58;1e VETERAN 2 F
58;FONTVIELLE RENE;;00:46:20;21e VETERAN 1 H
59;SAMPOULT MICHEL;;00:46:28;22e VETERAN 1 H
60;STEPANI PHILIPPE;;00:46:31;23e VETERAN 1 H
61;ASTIER ERIC;;00:46:42;24e VETERAN 1 H
62;LEMAIRE PASCAL;CANEJAN ATHLETISME;00:46:43;25e VETERAN 1 H
63;LARROQUE DOMINIQUE;AC PAREMPUYRE;00:46:48;26e VETERAN 1 H
64;VEZIEN CAROLE;SAM LESPARRE;00:46:51;1e VETERAN 1 F
65;SAUBESTRE FLORIAN;;00:47:07;2e ESPOIR H
66;MERILHOU DIDIER;;00:47:14;27e VETERAN 1 H
67;BENARBIA YOUSSEF;CANEJAN ATHLETISME;00:47:19;22e SENIOR H
68;DUCLOS LAURENT;CMOB;00:47:30;28e VETERAN 1 H
69;LEROY YANN;AC PAREMPUYRE;00:47:31;23e SENIOR H
70;LENORMAND DAVID;;00:47:32;29e VETERAN 1 H
71;MOURGUES JOELLE;;00:47:34;2e VETERAN 2 F
72;LE BRIS MARC;;00:47:40;30e VETERAN 1 H
73;BERTHIER DANIEL;USC SAUCATS;00:47:53;6e VETERAN 3 H
74;ETCHETO ADER EVELYNE;ESB OXYGENE;00:48:12;2e SENIOR F
75;LAPEYRIE PIERRE;PESSAC TRI;00:48:19;24e SENIOR H
76;MAUVEAU YANNICK;CANEJAN ATHLETISME;00:48:35;7e VETERAN 2 H
77;SERVANTIE PHILIPPE;CANEJAN ATHLETISME;00:48:36;31e VETERAN 1 H
78;LAURENCON INGRID;ASP BORDEAUX;00:48:45;3e SENIOR F
79;DUCASSE JEAN PIERRE;ASP BORDEAUX;00:48:46;25e SENIOR H
80;ROUMEGOU LAURENCE;;00:48:56;3e VETERAN 2 F
81;GALINDO JEAN FRANCOIS;;00:48:57;32e VETERAN 1 H
82;DANCHE JEAN JACQUES;;00:49:04;33e VETERAN 1 H
83;STELFOX LESLIE;;00:49:18;8e VETERAN 2 H
84;DESENY THIERRY;;00:49:24;9e VETERAN 2 H
85;FONTAINE JOCELYN;;00:50:13;34e VETERAN 1 H
86;LEMAIRE CHRISTINE;CANEJAN ATHLETISME;00:50:24;2e VETERAN 1 F
87;BARRAULT MICHEL;CANEJAN ATHLETISME;00:50:25;10e VETERAN 2 H
88;PERON LOUIS;ASPCU BORDEAUX;00:50:40;2e VETERAN 4 H
89;FRAMERY MURIELLE;AC PAREMPUYRE;00:50:42;3e VETERAN 1 F
90;DAM MAXIME;;00:50:45;26e SENIOR H
91;LAMAZOUADE VERONIQUE;;00:51:22;4e VETERAN 2 F
92;LAFFERERE MAITE;;00:51:28;5e VETERAN 2 F
93;MINOIS PHILIPPE;;00:52:01;11e VETERAN 2 H
94;DUBOIS HELENE;;00:52:16;35e VETERAN 1 H
95;DEFRANCE CHARLES;;00:52:41;12e VETERAN 2 H
96;LORILLOUX DAVID;;00:53:11;27e SENIOR H
97;BLOUIN RENE;;00:53:12;3e VETERAN 4 H
98;BRUNE FRANCIS;FOULEE DES JALLES;00:53:40;4e VETERAN 4 H
99;ROBUCHON HERVE;;00:53:56;36e VETERAN 1 H
100;GUIBERT LAURENT;;00:54:04;37e VETERAN 1 H
101;LEFEBVRE CLAIRE;;00:54:05;4e VETERAN 1 F
102;DUPONT THOMAS;AMCM;00:54:29;28e SENIOR H
103;BARTHOEUF CHRISTOPHE;CANEJAN ATHLETISME;00:55:05;38e VETERAN 1 H
104;MORA PHILIPPE;ESB OXYGENE;00:55:06;39e VETERAN 1 H
105;DANTZER PIERRE;;00:55:53;13e VETERAN 2 H
106;CORTES PIERRE;;00:56:02;40e VETERAN 1 H
107;MARTIN JEAN FRANCOIS;;00:56:28;41e VETERAN 1 H
108;ALVIN MARION;AMCM;00:57:07;4e SENIOR F
109;DOUSSY CHRISTINE;FOULEE DES JALLES;00:57:19;6e VETERAN 2 F
110;DUSSAUZE PASCALE;;00:59:17;5e VETERAN 1 F
111;ROY STEPHANIE;MEDOC OF COURSE;01:02:31;29e SENIOR H
