RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DE MONTI CHRISTOPHE;ASSM;19'32;Espoir H
2;DENDIEVEL CL�MENT;;20'19;Espoir H
3;VERGNES DENIS;;20'44;Veteran H
4;SERNOT MICHEL;ASC CUB;20'52;Veteran H
5;KOTSKOS DIMITRI;CMO BASSENS;21'21;Senior H
6;LAUGA LOUIS;LA PAGE BLANCHE;22'25;Cadet H
7;GARABOEUF MICKAEL;CA VILLENEUVE;22'44;Senior H
8;LAISSAOUI PATRICK;CMO BASSENS;22'47;Veteran H
9;RAYMOND LIONEL;ASC CUB;22'54;Veteran H
10;ETHEVE LAURENT;BOULIAC PLAISIR;23'02;Senior H
11;FALGERE ERIC;ASC CUB;24'38;Senior H
12;DUMAS GA�TAN;ASC CUB;24'57;Veteran H
13;BERTHAIMIEU MICHEL;ASC CUB;25'18;Veteran H
14;MERCIER GREGORY;ASPTT;25'42;Senior H
15;LHERISSON THIERRY;LA PAGE BLANCHE;25'58;Senior H
16;LARRUE KARINE;ASC CUB;26'13;Senior F
17;CHASSIN THIERRY;ASC CUB;26'14;Veteran H
18;ROUFFET GEORGES;;26'25;Veteran H
19;FRECHAUD S�BASTIEN;;26'29;Senior H
20;LEMAIRE ERIC;ASC CUB;26'33;Veteran H
21;DUARTE CHARLY;LA PAGE BLANCHE;27'07;Junior H
22;DARTIGOLLES DANIEL;;27'11;Veteran H
23;EL MOUSTINI MOHAMED;ASC CUB;27'25;Veteran H
24;BERNARDEAU ERIC;SCA;28'05;Veteran H
25;CARON SYLVIE;;28'35;Senior F
26;MARTIN JEAN-PIERRE;;34'39;Veteran H
27;BALLANGER BERNARD;BOULIAC PLAISIR;31'13;Veteran H
28;KEMPF FREDERIQUE;;31'29;Senior F
29;GILO JEAN-PAUL;;31'42;Veteran H
30;BONNET JOSIANE;LA PAGE BLANCHE;32'27;Veteran F
31;VICTOR FLORENCE;LA PAGE BLANCHE;32'56;Veteran F
32;JORAND CHRISTEL;LA PAGE BLANCHE;33'50;Junior F
33;BONNET ABEL;LA PAGE BLANCHE;34'15;Veteran H
34;MIGNE JOSYANE;PASS RUNNING;34'38;Veteran F
35;MARTIN JEAN-PIERRE;;34'39;Veteran H
36;LARGE DANIEL;;40'36;Veteran H
37;AMIOT FREDERIC;CA VILLENAVE;46'05;Veteran H
