RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FELIX JULIEN;ASPTT BORDEAUX;00:38:45;Senior H
2;TARIS HERVE;;00:38:56;Veteran 1 H
3;DUPOUY STEPHANE;;00:39:04;Senior H
4;MALET RAYMOND;BISCARROSSE OLYMPIQUE;00:39:35;Veteran 2 H
5;SEVIN CYRIL;;00:40:00;Senior H
6;LARROQUE THIERRY;BOULIAC SPORT PLAISIRS;00:40:50;Veteran 1 H
7;FAURE ALAIN;LEOGNAN ATHLE;00:40:54;Veteran 3 H
8;BARBEY FABRICE;AP ARSAC;00:41:10;Senior H
9;GALLISSAIRE JEAN-BERNARD;GALOPIN BREDOIS;00:41:25;Veteran 3 H
10;PRECHAIS DIDIER;;00:42:05;Veteran 2 H
11;CARRIKART NICOLAS;ANONYME CAMPUS;00:42:55;Veteran 1 H
12;BREMOND GAWEN;BOULIAC SPORT PLAISIRS;00:43:05;Junior H
13;BENOUIS MOHAMED;;00:43:20;Veteran 2 H
14;GONZALES GILLES;ANONYME CAMPUS;00:43:25;Senior H
15;PANDELLE DANIEL;CAM BORDEAUX;00:43:27;Veteran 1 H
16;GOUBERT DAVID;;00:43:30;Senior H
17;SUCRET GERALO;ASC PESSAC ALLOUETTE;00:43:45;Senior H
18;FOURGERON XAVIER;CANEJAN ATHLETISME;00:43:50;Veteran 1 H
19;CHAPPEZ STEPHAN;;00:43:51;Veteran 1 H
20;DARME PATRICK;BOULIAC SPORT PLAISIRS;00:44:05;Veteran 2 H
21;GOUSSEAU CHRISTIAN;;00:44:15;Veteran 1 H
22;FLAO TANGY;;00:44:16;Senior H
23;BOLLIER PASCAL;AS AMBARES;00:44:17;Senior H
24;GUILLAUT SERGE;;00:44:18;Veteran 1 H
25;GONCALVES MANUEL;LECTRA;00:44:20;Veteran 2 H
26;POULAIN CHRISTOPHE;SAM MERIGNAC TRI;00:44:25;Senior H
27;DARDENNES RAYMOND;LEOGNAN ATHLE;00:44:34;Veteran 1 H
28;RICHEZ NICOLAS;;00:44:40;Veteran 1 H
29;BERTON PASCAL;;00:44:45;Veteran 1 H
30;COURBIN BRUNO;;00:44:55;Veteran 1 H
31;BLAISE CHRISTOPHE;STADE BORDELAIS;00:45:15;Senior H
32;FAURE ALAIN;;00:45:33;Veteran 2 H
33;LO GERARD;CH�TEAU JAMIDER;00:45:35;Veteran 3 H
34;POUCHET ARNAUD;;00:45:40;Senior H
35;LARROZE YAEL;;00:45:50;Senior H
36;VIMES GUILLAUME;;00:45:55;Senior H
37;BLONDOT MATHIEU;;00:46:15;Junior H
38;MICOULAS JEROME;;00:46:22;Senior H
39;BARSACQ FABRICE;;00:46:30;Senior H
40;GOURGEY SANDRINE;BOULIAC SPORT PLAISIRS;00:46:40;Veteran 1 F
41;GUILBOT JEAN;;00:46:42;Veteran 1 H
42;SANTRE CHRISTOPHE;TCA CESTAS;00:46:58;Senior H
43;MESLIER OLIVIER;CANEJAN ATHLETISME;00:47:03;Veteran 2 H
44;MERIC MICHEL;CANEJAN ATHLETISME;00:47:07;Veteran 3 H
45;GRENIER DIDIER;;00:47:14;Veteran 1 H
46;APION JEAN;;00:47:22;Veteran 2 H
47;BERGES FRANCOIS;;00:47:24;Veteran 3 H
48;CHASSAGNE SEBASTIEN;;00:47:32;Senior H
49;CONTIS NADEGE;LEOGNAN;00:47:50;Veteran 1 F
50;POINEAU BERTRAND;;00:48:06;Veteran 1 H
51;ABRATIE JEAN-CLAUDE;;00:48:15;Veteran 2 H
52;DESMOULIN JEAN-PIERRE;;00:48:17;Veteran 2 H
53;RACAPE VIRGINIE;;00:48:20;Senior F
54;ARMAND CHLOE;;00:48:25;Senior F
55;GRUSZKA DIDIER;;00:48:29;Veteran 2 H
56;CHABENAT DANIEL;;00:48:35;Veteran 1 H
57;MICHOT JEAN-CLAUDE;CANEJAN ATHLETISME;00:48:42;Veteran 1 H
58;DUPIOL FLORENT;;00:48:50;Veteran 2 H
59;NICOLINI CHRISTOPHE;;00:48:55;Veteran 1 H
60;GUAUS BRUNO;;00:49:05;Veteran 2 H
61;JANVIER FRANCK;;00:49:11;Veteran 1 H
62;GAUYAT ALAIN;;00:49:22;Veteran 2 H
63;GARUZ ALAIN;;00:49:30;Veteran 2 H
64;BERNARDI GREGORY;;00:49:33;Senior H
65;BENECHAUD BERNARD;;00:49:36;Veteran 3 H
66;TEIXEIRA JOAQUIN;;00:49:39;Veteran 1 H
67;HODET JEAN-CLAUDE;CHRONOS DE LU;00:49:41;Veteran 3 H
68;FRONTY GERARD;;00:49:45;Veteran 2 H
69;DUFOUR JACQUES;ELAN CAPIANAIS;00:49:52;Veteran 2 H
70;SALLES JEAN-PIERRE;;00:50:05;Veteran 3 H
71;GRUSZKA DANIELLE;;00:50:15;Veteran 2 H
72;APPERE PHILIPPE;;00:50:18;Veteran 2 H
73;DUPOUY JEAN-FRANCOIS;;00:50:21;Veteran 3 H
74;FRESQUET JOEL;;00:50:32;Veteran 3 H
75;CAULE ANDRE;;00:50:36;Veteran 2 H
76;DELSAUX LIONEL;ESB OXYGENE;00:50:40;Veteran 1 H
77;CABANNE PASCAL;BLANQUEFORT;00:50:43;Veteran 1 H
78;GIL MICHEL;ASH LE HAILLAN;00:50:48;Veteran 2 H
79;PUYASTIER PATRICE;;00:50:50;Veteran 2 H
80;BLIAUT DIDIER;;00:50:53;Veteran 2 H
81;NOGUES ERIC;CA BEGLAIS;00:51:06;Veteran 1 H
82;CONTIS JEAN-LUC;LEOGNAN;00:51:12;Veteran 1 H
83;MANOUX ALEX;;00:51:22;Espoir H
84;MOGES MOHAMED;;00:51:26;Veteran 2 H
85;PLOCIENNIK FRANCK;;00:51:28;Veteran 1 H
86;FRAYSSE DENIS;;00:51:30;Veteran 1 H
87;APIOU-GOUSSIN ANNE;;00:52:05;Senior F
88;ARDURAS BRUNO;;00:52:15;Veteran 1 H
89;LAFABRIE BRUNO;;00:52:23;Veteran 1 H
90;ESTRADE PHILIPPE;GALOPINS BREDOIS;00:52:25;Veteran 2 H
91;DELCHER DANIEL;;00:52:30;Veteran 1 H
92;THOMAS LAURENT;;00:52:34;Veteran 1 H
93;SASTRE LIONEL;CHU ;00:52:41;Veteran 2 H
94;LACLAU SEBASTIEN;;00:52:45;Senior H
95;VANDAL PASCAL;;00:52:49;Veteran 1 H
96;MATHIEU FLORIAN;;00:52:51;Espoir H
97;PIERRE MATHIEU;;00:52:55;Senior H
98;SIMON ERIC;SAV;00:52:57;Senior H
99;GIROD FRANCIS;;00:53:06;Veteran 2 H
100;RAMBAUD MONIQUE;;00:53:16;Veteran 2 F
101;SEVIN SOPHIE;;00:53:30;Senior F
102;LECLERC VALERIE;;00:53:42;Senior F
103;LEVY MICHELLE;SAGC;00:53:50;Veteran 2 F
104;DUBOS GERARD;;00:53:56;Veteran 3 H
105;BES PATRICE;;00:54:03;Veteran 2 H
106;THOMAS LIONEL;;00:54:13;Veteran 1 H
107;PELLEGRINI CHRISTOPHE;LEOGNAN ATHLE;00:54:18;Veteran 1 H
108;CLAVE BERNARD;GALOPIN BREDOIS;00:54:20;Veteran 2 H
109;GONTHIER THIERRY;;00:54:29;Veteran 1 H
110;BOILLOT XAVIER;;00:54:40;Senior H
111;TILLET PHILIPPE;;00:54:43;Senior H
112;BERLAND ERIC;;00:54:46;Senior H
113;MOGES YOHANNES;;00:54:50;Cadet H
114;BAZIN NADINE;;00:54:55;Veteran 2 F
115;ROBIN CHANTAL;;00:55:08;Veteran 1 F
116;BOULAIS FRANZT;UAGM;00:55:15;Senior H
117;CHAGNAUD JEAN-LUC;;00:55:30;Veteran 1 H
118;BENECHAUD DANIELLE;;00:55:40;Veteran 3 F
119;DUVAUCHELLE CECILE;;00:55:44;Senior F
120;LEGOLF GERALDINE;;00:55:48;Senior F
121;BAZUS ALAIN;;00:55:52;Veteran 2 H
122;THORIGNAC MARIE-CATHE;ASGB;00:55:59;Veteran 2 F
123;BREMOND JEAN-JACQUES;BOULIAC SPORT PLAISIRS;00:56:04;Veteran 2 H
124;TARIS PIERRE;AP ARSAC;00:56:08;Veteran 3 H
125;ESTAY FLORENCE;;00:56:12;Veteran 1 F
126;MORAX LAURENT;;00:56:21;Veteran 1 H
127;TECHER MANUELA;;00:56:26;Senior F
128;PARIS ALAIN;;00:56:27;Veteran 2 H
129;MERLY DOMINIQUE;;00:56:31;Veteran 2 F
130;ROUSSOU PHILIPPE;;00:56:33;Veteran 1 H
131;GAGNIER SEBASTIEN;;00:56:35;Senior H
132;LABAT PATRICK;ASH LE HAILLAN;00:56:38;Veteran 2 H
133;PAGES JEAN-MARC;ANONYME DU CAMPUS;00:56:40;Veteran 1 H
134;MARQUEVIELLE VIRGINIE;;00:56:43;Senior F
135;VIMES DOMINIQUE;IBM;00:56:45;Veteran 3 H
136;GODINEAU PASCAL;;00:56:51;Veteran 1 H
137;BAREA GERARD;;00:56:56;Veteran 3 H
138;LANOUE GUILLAUME;;00:56:59;Senior  H
139;BORTOLI FRANCK;AS HAILLAN;00:57:02;Veteran 3 H
140;BONNAUD JACK;ASPTT BORDEAUX;00:57:07;Veteran 3 H
141;RENAUD ALAIN;;00:57:09;Veteran 2 H
142;CHAMINADE  JEAN-PAUL;;00:57:13;Veteran 1 H
143;BALITRAND MICHEL;ASPTT LIBOURNE;00:57:21;Veteran 2 H
144;BAFFOIGNE CHRISTIAN;ASB LABATUT;00:57:26;Veteran 3 H
145;SAVINA ANDRE;OXYGENE BLANQUEFORT;00:57:28;Veteran 1 H
146;BALLY PIERRE;USC SAUCATS;00:57:30;Veteran 1 H
147;BERISSET NATHALIE;ANONYME DU CAMPUS;00:57:35;Veteran 1 F
148;PINATEL CHRISTELLE;;00:57:40;Senior F
149;PLET ARNAUD;;00:57:47;Espoir H
150;KEREMBELLEC PATRICIA;;00:57:56;Veteran 1 F
151;CALOT RAYMOND;CANEJAN ATHLE;00:58:10;Veteran 3 H
152;COLOMBERO JEAN-MICHEL;;00:58:40;Veteran 1 H
153;PRETOT ALICE;;00:58:50;Veteran 1 F
154;ROQUES PIERRE;;00:58:56;Senior H
155;LAURENT JEAN-MARIE;BOULIAC SPORT PLAISIRS;00:59:15;Veteran 3 H
156;BLOUIN RENE;;00:59:30;Veteran 4 H
157;DELPHIN VERONIQUE;SAGC CESTAS;00:59:33;Veteran 1 F
158;DESMOULIN MARTINE;;00:59:36;Veteran 2 F
159;ARAY LAURENCE;;00:59:40;Senior F
160;LAMAZOUADE VERONIQUE;;00:59:45;Veteran 2 F
161;FRANCISCO ELISABETH;;00:59:47;Veteran 1 F
162;CAMPAIN BERNARD;;00:59:49;Veteran 2 H
163;MARC LOUIS;;00:59:51;Veteran 2 H
164;WENDLING DIDIER;;00:59:52;Veteran 2 H
165;PARIS BRIGITTE;;00:59:56;Veteran 2 F
166;STANEK CATHERINE;;01:00:00;Veteran 1 F
167;DELASA ISABELLE;;01:00:05;Veteran 1 F
168;MEUNIER PATRICK;;01:00:09;Veteran 2 H
169;DELANNOY CAMILLE;;01:00:13;Junior F
170;CUBILIER LIONEL;;01:00:17;Veteran 1 H
171;CARBONNIER BERTRAND;;01:00:20;Senior H
172;LAPUYADE BERNARD;AS HAILLAN;01:00:29;Veteran 2 H
173;DANEY MARIE-HELENE;;01:00:32;Veteran 3 F
174;FRONTY SOPHIE;;01:00:40;Senior F
175;BLONDOT GABRIELLE;;01:00:55;Veteran 3 F
176;PAPIN JEAN-BERNARD;;01:01:02;Veteran 3 H
177;BLAISE JEAN-PAUL;IBM France;01:01:05;Veteran 4 H
178;POZZOBON DANIELLE;;01:01:10;Veteran 3 F
179;GILO JEAN-PAUL;;01:01:20;Veteran 4 H
180;DUBOIS HELENE;;01:01:32;Veteran 1 F
181;BARRAUD HELENE;LEOGNAN;01:01:40;Veteran 1 F
182;DENOYES-ROTHAN BEATRICE;;01:01:56;Veteran 2 F
183;RONZIER LUCIEN;;01:02:26;Veteran 2 H
184;MAS VIRGINIE;CANEJAN ATHLETISME;01:02:30;Senior F
185;PLOCIENNIK CHRISTINE;;01:02:37;Veteran 1 F
186;PAFUNDI DANIELLE;;01:02:40;Veteran 2 F
187;GROS CATHERINE;;01:02:50;Veteran 2 F
188;CHANTRY BASTIEN;;01:02:59;Senior H
189;MOUNIER KARINE;;01:03:20;Senior F
190;DUBLON JEAN-PAUL;;01:03:30;Veteran 2 H
191;BAUDOUIN PATRICIA;AS LE HAILLAN;01:04:50;Veteran 2 F
192;LABROUSSE PIERRE;ESB OXYGENE;01:04:59;Veteran 1 H
193;JUARROS JEAN-LOUIS;;01:05:01;Veteran 1 H
194;JUARROS MIREILLE;;01:05:05;Senior F
195;ROUSSEAU THIERRY;;01:05:11;Veteran 1 H
196;ANGLES OLIVIER;;01:05:15;Senior H
197;DEMART YOLLANDE;;01:05:21;Veteran 2 F
198;CLAVERIE DOMINIQUE;;01:05:26;Veteran 2 H
199;GOUPIL MICKAEL;;01:05:31;Senior H
200;FAURE JACQUELINE;;01:05:40;Veteran 3 F
201;BEGUERIA MAX;;01:05:45;Veteran 2 H
202;KARST MARIE-CLAIRE;;01:05:57;Veteran 1 F
203;PINSON JOHNNY;;01:06:08;Senior H
204;FAURE BERNARD;;01:06:12;Veteran 2 H
205;LAPUYADE JOELLE;AS LE HAILLAN;01:06:15;Veteran 2 F
206;VIGNAC PHILIPPE;;01:06:55;Veteran 3 H
207;MAGRIN HUGO;;01:07:02;Cadet H
208;HOSTEIN CYRIL;;01:07:07;Senior H
209;DELANNOY MARIE;;01:07:10;Veteran 1 F
210;ABETD MOKHTARIA;;01:07:40;Senior F
211;PINAL ARNAIZ SYLVIE;FFEPGV;01:08:04;Veteran 2 F
212;DEGUDE CLAUDINE;;01:08:10;Veteran 2 F
213;PAPIN MARIE-France;;01:08:40;Veteran 3 F
214;COURBES PIRJO;;01:09:10;Veteran 1 F
215;POUILLOUX OLIVIER;;01:09:25;Veteran 2 H
216;BENABID NADIA;;01:09:40;Senior F
217;PELE MARIE-CLAIRE;;01:09:50;Veteran 2 F
218;BARENNE MATHIEU;;01:10:16;Senior H
219;AVENARD ARLETTE;;01:10:20;Veteran 3 F
220;LASSERRE NICOLE;SAUCATS;01:11:33;Veteran 2 F
221;REY BASTISTE;;01:12:40;Senior H
222;GALLAND-DOMING YOLLANDE;;01:13:00;Veteran 1 F
223;APPERE CHRISTINE;;01:13:30;Veteran 1 H
224;METZ AUDE;;01:13:50;Senior F
225;LARDEAU LAURENCE;;01:14:00;Senior F
226;BAFFOIGNE SIMONE;ASB LABATUT;01:15:50;Veteran 3 F
227;DARRACQ ALAIN;;01:18:40;Veteran 2 H
228;DIRIBARNE SEVERINE;;01:19:40;Senior F
