RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS; BOULIAC SP;01:04:37;H
2;CHAUVEAU SERGE;SC ARES;01:07:21;H
3;ROCHETTE FREDERIC;;01:10:31;H
4;BARBEY FABRICE;AP ARSAC;01:17:34;H
5;OZANNE ANDR�;IBM FRANCE BORDEAUX;01:18:08;H
6;DELGADO FRANCISCO;;01:20:15;H
7;FOURCADE ANTHONY;;01:24:26;H
8;REIG THIBAULT;;01:25:26;H
9;BREGERAS PHILIPPE;;01:26:05;H
10;DIN TILHAC BENOIT;;01:26:19;H
11;LESUEUR ERIC;;01:26:36;H
12;ACHENGLIL HABIB;SPORT POUR TOUS LA ROCHE CHALAIS;01:27:32;H
13;CHEMMACHE KHALED;;01:27:35;H
14;DORMONT CHRISTIAN;;01:27:58;H
15;THARAN DANIEL;;01:28:15;H
16;AUDEBERT JEAN MARC;;01:29:07;H
17;TARGON PATRICK;AS ILLACAISES;01:29:30;H
18;BOUCHER REGIS;LESPARRE TRIATLON;01:29:39;H
19;LEULMI SOPHIE;AS ILLACAISES;01:29:45;F
20;TREBEL GUILLAUME;;01:30:20;H
21;DIEU JEAN LUC;LES GALOPINS DE GUYENNE;01:30:33;H
22;PIERRE MARCEL;;01:31:31;H
23;BRET BERNARD;AC PAREMPUYRE;01:32:10;H
24;BOURDELAS MAXIME;AP ARSAC;01:32:52;H
25;PROVOST JACQUES;LE PIAN;01:32:53;H
26;LANGLADE PHILIPPE;;01:34:00;H
27;REDALLAH ABDELKADER;DENIS BOYS;01:34:09;H
28;CATHALA CEDRIC;;01:34:41;H
29;LAFOND JACKI;;01:34:55;H
30;LAFAYE DIDIER;;01:36:31;H
31;LE BORGNE PATRICE;SAM;01:36:41;H
32;DUBOIS FABIEN;;01:37:26;H
33;ORNECQ JEAN LUC;;01:37:46;H
34;CHAIGNAUD ZAHIA;PAGE BLANCHE;01:37:48;F
35;LARROQUE DOMINIQUE;AC PAREMPUYRE;01:38:16;H
36;DAVID OLIVIER;Barjots Des coteaux;01:38:56;H
37;BOULANGER KARINE;TAP 33;01:39:07;F
38;DROPSY AMELIE;;01:39:10;F
39;RICHAUD OIVIER;;01:40:10;H
40;DUBOIS FRANCOIS;;01:40:26;H
41;ALLEE ALAIN;;01:40:28;H
42;BARDE RENAUD;;01:41:26;H
43;LEFEBVRE GERY;;01:44:07;H
44;LAURENT FRED;;01:45:20;H
45;RAIMBAULT SERGE;AC PAREMPUYRE;01:45:57;H
46;FRAYSSYNOUS GUY;;01:47:20;H
47;BOURRINET FREDERIC;AC PAREMPUYRE;01:47:37;H
48;BONNEAU GERARD;LECTRA;01:48:16;H
49;TARTAS HERVE;;01:48:17;H
50;FEROTIN CEDRIC;;01:48:32;H
51;LEMAIRE CHRISTINE;CANEJAN ATHLETISME;01:48:33;F
52;OZANNE JACKIE;IBM FRANCE BORDEAUX;01:48:35;F
53;DELOURNE DANIEL;AC PAREMPUYRE;01:48:45;H
54;NIZARD MARC ;USB LE BOUSCAT;01:50:13;H
55;ROSE VALERIE;FOULEE DES JALLES;01:52:27;F
56;LEDUC GILLES;;01:54:11;H
57;HEUX CHRISTINE;;01:58:22;F
58;HEUX ALAIN;;01:58:23;H
59;MAGAND MARTINE;AP ARSAC;02:00:04;F
