RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BUFFIERE JULIEN;ASPTT BORDEAUX;00:42:51;Senior H
2;PLOUVIEZ JEROME;;00:44:21;Senior H
3;PEYRON CHRISTOPHE;;00:44:51;Senior H
4;BISMES DENIS;BOULIAC SP;00:45:33;Veteran 1 H
5;BORDEREAU CHRISTOPHE;;00:45:53;Senior H
6;LE CORVELLEC GUY;BOULIAC SP;00:46:14;Veteran 1 H
7;SEGUIN  THIERRY;ALBS;00:46:16;Veteran 1 H
8;RAPOSO OLIVIER;DENIS BOYS;00:46:20;Senior H
9;DUMONT  LAURENT;;00:46:53;Veteran 1 H
10;BALHACHI AHAMADI;;00:48:10;Senior H
11;DARCHE PATRICK;CHU BDX;00:48:24;Veteran 2 H
12;COURADE RAPHAEL;;00:48:39;Senior H
13;ROCHETTE FREDERIC;;00:49:18;Veteran 1 H
14;PAUZET CYRIL;;00:49:40;Senior H
15;OLLIVIER ALAIN;;00:49:58;Veteran 1 H
16;CASENAVE WILFREID;AP ARSAC;00:50:02;Junior H
17;CHIHEB KHALIL;;00:50:11;Junior H
18;BENOUIS MOHAMED;DENIS BOYS;00:50:13;Veteran 2 H
19;BOULME PAUL EMMANUEL;ALBS;00:50:20;Veteran 1 H
20;ROUSSEAU FABRICE;;00:50:47;Veteran 1 H
21;BELLIDOR LOUIS-PHILIPPE;;00:50:53;Senior H
22;GONZALES GILLES;;00:51:00;Senior H
23;PARIS JEAN MARC;;00:51:03;Veteran 1 H
24;LEVISTRE ERIC;;00:51:08;Veteran 1 H
25;GOYON OLIVIER;;00:51:14;Veteran 1 H
26;PANDELE DANIEL;;00:51:23;Veteran 1 H
27;GABRIEL CHRISTELLE;ALBS;00:51:26;Veteran 1 F
28;VERBRUGGHE MANUEL;;00:51:48;Senior H
29;BATUT SEBASTIEN;;00:51:53;Senior H
30;DESOINDRE BRICE;;00:52:08;Senior H
31;LACOMBE CHRISTIAN;ALBS;00:52:10;Veteran 2 H
32;RANCINAN CHRISTOPHE;ALBS;00:52:13;Veteran 1 H
33;FAUGERE PIERRE;CMOB;00:52:20;Veteran 3 H
34;MARTINEZ JEAN NOEL;;00:52:33;Senior H
35;LE BACCON PHILIPPE;;00:52:36;Veteran 1 H
36;LEHAGUEZ LAURENT;;00:52:39;Veteran 1 H
37;RUBIO NOEL;;00:53:08;Veteran 1 H
38;LAFOUGERE S�BASTIEN;;00:53:20;Senior H
39;GALLAND CYRIL;;00:53:21;Senior H
40;SPARFEL JEAN-MARIE;AS LIBOURNE;00:53:32;Veteran 2 H
41;INGLES FRANCIS;BOULIAC SP;00:53:38;Senior H
42;LAVILLE ROMAIN;;00:53:51;Senior H
43;DIAZ ESTEBAN;;00:53:58;Veteran 3 H
44;DELHOMMELLE FRANCK;;00:54:01;Veteran 1 H
45;DIAZ STEPHANE;;00:54:19;Senior H
46;NIVOGEIN THIERRY;;00:54:27;Veteran 1 H
47;NOEL ERIC;;00:54:30;Veteran 1 H
48;ARMAND CHLOE;;00:54:34;Senior F
49;MANSSOUR BAROUDI;;00:54:37;Veteran 1 H
50;COLAVOLPE PIERR-ARTHUR;;00:54:39;Senior H
51;MILLEROU JEAN-MARIE;;00:54:40;Veteran 2 H
52;DEWILDE BRUNO;;00:54:51;Senior H
53;MILLEPIED CHRISTOPHE;;00:54:59;Senior H
54;LACOSTE CHRISTOPHE;;00:55:03;Senior H
55;ZIETEK JOEL;;00:55:10;Veteran 2 H
56;LIGER GERARD;;00:55:14;Veteran 3 H
57;POUS GERARD;;00:55:19;Veteran 2 H
58;PELLETAN CHRISTOPHE;;00:55:21;Veteran 1 H
59;ROSSIANO WILFIED;;00:55:26;Senior H
60;EMERY LEOPOLD;;00:56:12;Senior H
61;NICOLINI CHRISTOPHE;;00:56:43;Veteran 1 H
62;FROMENTIN PASCAL;;00:56:45;Senior H
63;BALOUT CLEMENT;;00:56:58;Senior H
64;NUNES FRANCOIS;;00:57:01;Veteran 1 H
65;RAEL FRANCK;ALBS;00:57:04;Veteran 1 H
66;DUMAND JEAN-LUC;ALBS;00:57:08;Veteran 1 H
67;PATANCHON LAURENT;;00:57:29;Senior H
68;EVEN THIERRY;;00:57:45;Veteran 1 H
69;LAPEYRE ERIC;;00:57:48;Veteran 1 H
70;LEGENDRE CHRISTOPHE;;00:57:51;Veteran 1 H
71;BICHELBERGER CHRISTOPHE;;00:57:53;Senior H
72;JUMEAUX VERONIQUE;AC PAREMPUYRE;00:57:58;Veteran 1 F
73;MARTINEZ BONICIO;;00:58:00;Veteran 1 H
74;LIEGEROT PATRICK;;00:58:02;Veteran 1 H
75;CHARRIER NOEL;;00:58:06;Veteran 1 H
76;APIOU-GOUSSEAU ANNE;;00:58:11;Senior F
77;CHANCOGNE PATRICK;;00:58:14;Veteran 1 H
78;THEIS THIERRY;;00:58:17;Veteran 1 H
79;DUPUY BRUNO;;00:58:46;Veteran 1 H
80;PRAUD CHRISTOPHE;;00:58:48;Senior H
81;ROZIER GILLES;;00:58:50;Veteran 2 H
82;MANIABLE MARCEL;;00:58:52;Veteran 2 H
83;MOBILI ERIC;;00:58:54;Veteran 1 H
84;GUYARD GILLES;;00:58:57;Veteran 2 H
85;BONZAC AURELIEN;;00:59:19;Senior H
86;LATIER JEAN-LOUIS;;00:59:22;Veteran 2 H
87;GUYOMARCH GUENOLA;;00:59:24;Senior F
88;DELSAUX LIONEL;;00:59:37;Veteran 1 H
89;ROY DIDIER;;00:59:40;Veteran 2 H
90;ROY GARY;;00:59:42;Senior H
91;DANCHE JEAN-JACQUES;;01:00:03;Veteran 1 H
92;BOULANGER PASCAL;;01:00:05;Veteran 1 H
93;LANDREAU SERGE;;01:00:06;Veteran 1 H
94;PETIT HERVE;;01:00:08;Senior H
95;LACLAU SEBASTIEN;;01:00:10;Senior H
96;GRENIER DIDIER;;01:00:13;Veteran 1 H
97;MEMBRADO PHILIPPE;;01:00:23;Veteran 1 H
98;CARLIER ALAIN;;01:00:27;Veteran 3 H
99;BERARD JEAN-MARIE;;01:00:29;Veteran 1 H
100;DELROT NICOLAS;;01:00:53;Senior H
101;OLIVIER BRUNO;;01:00:56;Veteran 2 H
102;MARTIN PHILIPPE;;01:00:59;Veteran 2 H
103;CARDOVAT DENIS;;01:01:01;Veteran 2 H
104;MARTIN PHILIPPE;;01:01:03;Veteran 1 H
105;BERROUET JEAN-CLAUDE;;01:01:05;Veteran 2 H
106;SAROS JOEL;;01:01:07;Veteran 2 H
107;MAZO PATRICE;;01:01:09;Veteran 2 H
108;CADIEU FABIEN;;01:01:14;Espoir H
109;GUILHEM GUERY PASCAL;;01:01:18;Veteran 1 H
110;LOCHOUARN FABRICE;;01:01:20;Senior H
111;JULLION SERGE;;01:01:23;Veteran 3 H
112;LEBRUN FRANCOIS;;01:01:25;Veteran 2 H
113;BRAHIM ZAHRA;;01:01:50;Veteran 1 F
114;QUERARD PATRICK;;01:02:01;Veteran 2 H
115;GALLAND MAXIME;;01:02:04;Senior H
116;LAFARGOUETTE ANNE;;01:02:09;Veteran 1 F
117;LANGLADE STEPHANE;;01:02:10;Senior H
118;VIGNEAU FRANCOIS;;01:02:12;Veteran 1 H
119;LECLERC VALERIE;;01:02:16;Senior F
120;TARRADE STEPHANE;;01:02:28;Veteran 1 H
121;MARTINEAU OLIVIER;;01:02:35;Senior H
122;BADIE PATRICK;;01:02:38;Veteran 2 H
123;FAVEREAUD GERALD;;01:03:14;Senior H
124;BLIAUT DIDIER;;01:03:19;Veteran 1 H
125;PINEAU LOIC;;01:03:43;Senior H
126;MARQUEVIELLE VIRGINIE;;01:03:49;Senior F
127;FELIX JULIEN;;01:03:51;Senior H
128;APIOU-GOUSSEAU JEAN-BERNARD;;01:03:53;Veteran 2 H
129;POUPART CHRISTOPHE;;01:03:57;Senior H
130;CHABASSIER MIREILLE;;01:03:59;Veteran 1 F
131;VAN DER HOUTEN MICKAEL;;01:04:02;Senior H
132;VIGNUALES JEAN-PIERRE;;01:04:14;Veteran 2 H
133;POURTAU MARIE LAURE;;01:04:25;Veteran 1 F
134;SERROT PATRICK;;01:04:27;Veteran 1 H
135;BITAUDEAU ERIC;;01:04:28;Veteran 1 H
136;CABANNE PASCAL;;01:04:34;Veteran 1 H
137;LESPINASSE CYRIL;;01:04:36;Espoir H
138;NARDOU LILI;;01:05:05;Veteran 2 F
139;ARGOUET FRANCOIS;;01:05:08;Veteran 1 H
140;FOUQUET BERNADETTE;;01:05:11;Veteran 1 F
141;FONTANEAU JEAN-LOUIS;;01:05:15;Veteran 3 H
142;POLZAC FRANCOIS;;01:05:31;Veteran 1 H
143;RICHARD DIDIER;;01:05:33;Senior H
144;PIFFRE NICOLAS;;01:05:43;Veteran 1 H
145;GONCALVES JOSE;;01:05:48;Veteran 1 H
146;RIVIERE CHANTAL;;01:06:12;Veteran 1 F
147;RIDEAUX GILLES;;01:06:18;Veteran 2 H
148;VERGE SYLVIE;;01:06:22;Veteran 1 F
149;BOUCHE ALAIN;;01:06:26;Veteran 1 H
150;BONNEFIS YANNICK;;01:06:33;Senior H
151;CHENEL JEAN MICHEL;;01:06:35;Veteran 1 H
152;COMME PIERRE;;01:07:00;Veteran 1 H
153;HONTEBEHRIE LAURENT;;01:07:10;Veteran 1 H
154;GUILHEM GUERY CLAUDETTE;;01:07:12;Veteran 1 F
155;LE BRIGAND  GILLES;;01:07:14;Veteran 1 H
156;THOMAS THIERRY;;01:07:17;Veteran 2 H
157;DOUSSY DANIEL;;01:07:23;Veteran 2 H
158;ANRHAR MOHAMMED;;01:07:25;Senior H
159;VIAL JEAN YVES;;01:07:28;Veteran 1 H
160;ETCHETO ADER EVELYNE;;01:07:31;Senior F
161;MILLEROU NICOLE;;01:08:03;Veteran 1 F
162;FROMENTIN MARIANNE;;01:08:14;Senior F
163;FONTAINE JOCELYN;;01:08:33;Veteran 1 H
164;GUIRAL JEAN-FRANCOIS;;01:08:46;Veteran 2 H
165;NOTARY SYLVIE;;01:08:58;Senior F
166;FAUQUET DOMINIQUE;;01:09:21;Veteran 2 H
167;MANZANO AXEL;;01:09:32;Junior H
168;BRIVAL CHRISTINE;;01:09:49;Veteran 1 F
169;GUAUS BRUNO;;01:09:52;Veteran 2 H
170;RADIER JEAN FRANCOIS;;01:10:16;Veteran 1 H
171;HONTEBERRY LAURENT;;01:10:50;Veteran 3 H
172;MOBILI MARLENE;;01:11:05;Senior F
173;BRODZIAK THIERRY;;01:11:09;Veteran 1 H
174;DUMAS JOEL;;01:11:23;Veteran 2 H
175;REMY CECILE;;01:11:36;Veteran 1 F
176;LEBRUN CATHERINE;;01:11:40;Veteran 2 F
177;THIERY ANNE;;01:11:44;Senior F
178;LAVAYSSE LOUIS;;01:11:46;Veteran 2 H
179;CHABASSIER MAILYS;;01:11:51;Junior F
180;MADERES MICHEL;;01:11:53;Veteran 2 H
181;MEMBRADO PASCAL;;01:12:39;Veteran 1 H
182;CABIOCH DIDIER;;01:12:41;Veteran 2 H
183;FOURTEAU ANNIE;;01:13:12;Veteran 1 F
184;CUBILIER LIONEL;;01:13:14;Veteran 1 H
185;DARRIBEREGBE SYLVIE;;01:13:18;Veteran 1 F
186;BOUBEE NICOLAS;;01:13:20;Veteran 1 H
187;BREIL ISABELLE;;01:13:54;Veteran 1 F
188;ERRAOUI KHALID;;01:14:36;Veteran 1 H
189;LEVRIER FREDERIC;;01:14:46;Veteran 1 H
190;MARTIN JEAN-FRANCOIS;;01:15:04;Veteran 1 H
191;ARGOUET SYLVIE;;01:15:21;Veteran 1 F
192;LANDREAU CHRISTINE;;01:15:53;Veteran 1 F
193;DOUSSY CHRISTINE;;01:15:56;Veteran 2 F
194;RENARD BERNARD;;01:15:59;Veteran 4 H
195;MARTOS MERCEDES;;01:16:13;Veteran 1 F
196;MICHAELI CATHERINE;;01:16:15;Veteran 1 F
197;SALABERRY CEDRIC;;01:16:18;Senior H
198;BRIGNAUD PHILIPPE;;01:16:19;Veteran 1 H
199;COLAVOPE CESAR;;01:16:34;Veteran 2 H
200;KANTERKIS STATHIS;;01:16:43;Veteran 1 H
201;SIMONETTI DIDIER;;01:16:48;Veteran 2 H
202;LIEGEROT SYLVIE;;01:16:58;Veteran 1 F
203;LACHAISE NICOLAS;;01:17:12;Veteran 1 H
204;DUMONT KATIA;;01:17:16;Veteran 3 F
205;MORISSET LAURENT;;01:17:26;Veteran 1 H
206;HARIVEL JERONE;;01:17:31;Senior H
207;THOMAS PATRICIA;;01:17:36;Veteran 1 F
208;HENRY CHRISTOPHE;;01:17:53;Veteran 1 H
209;LUCBERT HERVE;;01:17:55;Veteran 1 H
210;RICART STEPHANE;;01:18:09;Senior H
211;DARAN  JEAN-CLAUDE;;01:18:36;Veteran 3 H
212;DELANNOY MARIE;;01:19:35;Veteran 1 F
213;RIPOCHE THIERRY;;01:19:39;Senior H
214;VALADON THIERRY;;01:19:48;Veteran 1 H
215;ORTA ANDRE;;01:20:30;Veteran 4 H
216;GONTIER CHRISTINE;;01:21:04;Veteran 1 F
217;SUQUET  FRANCK;;01:21:14;Veteran 1 H
218;SOUBIRAN CHRISTELLE;;01:21:43;Veteran 1 F
219;MAHAMMDI MYRIAM;;01:22:00;Senior F
220;BONNEFIS  KATIA;;01:22:45;Senior F
221;PICHOT  CEDRIC;;01:22:47;Senior H
222;PERRAULT LILIANE;;01:22:50;Veteran 3 F
223;HEDBERT NATHALIE;;01:24:02;Veteran 1 F
224;ZIETEK VALERIE;;01:24:42;Veteran 1 F
225;RICART SANDRINE;;01:25:20;Senior F
226;ARIAS PHILIPPE;;01:25:49;Veteran 1 H
227;LABROUSSE PIERRE;;01:25:51;Veteran 1 H
228;THENADEY FREDERIC;SANOFI;01:31:26;Veteran 1 H
