RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MERLAND THIERRY;;21'26;Veteran 1 H
2;PEYROUX JEAN FRANCOIS;;21'49;Veteran 1 H
3;DELCROS ERIC;;22'08;Senior H
4;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIRS;23'20;Veteran 1 H
5;LEMOUROUX FLAVIEN;;24'11;Espoir H
6;GARABOEUF MICKAEL;CA VILLENAVE D'ORNON;24'12;Senior H
7;LOPEZ LOIC;;24'15;Senior H
8;LARCADE BATISTE;;24'24;Cadet H
9;CLAMENS PASCAL;US BAZAS;24'25;Veteran 2 H
10;ESCARTIN EDOUARDO;;24'33;Senior H
11;CAZEMAJOU DAVID;;25'05;Senior H
12;LEBRUN THIBAULT;UA COTEAUX DE GARONNE*;25'08;Senior H
13;CAPITAN ALOIS;;25'10;Espoir H
14;GOUJON ADRIEN;;25'30;Espoir H
15;BAILLET FABRICE;;25'54;Veteran 1 H
16;LASSALLE THIBAULT;;25'59;Espoir H
17;GREGORY LIONEL;;26'24;Veteran 1 H
18;NENCI HERVE;;26'30;Veteran 1 H
19;GREGORY MAXIME;;26'53;Cadet H
20;PRIOULT DAVID;US BAZAS;26'55;Senior H
21;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;27'13;Veteran 3 H
22;CHEVREL JEAN BAPTISTE;;27'16;Espoir H
23;BARBERE RAPHAEL;;27'21;Senior H
24;BALABAN MALGORZATO;;27'35;Senior F
25;MEOULE CLAUDE;;27'55;Veteran 2 H
26;DANCHE JEAN JACQUES;;28'29;Veteran 1 H
27;BES PATRICE;;29'59;Veteran 2 H
28;HERAUD JODY;;30'18;Senior H
29;BENOIT VALENTIN;US BAZAS;30'19;Cadet H
30;PAILLES MARCELLE;;30'32;Veteran 2 F
31;ROBIN CHANTAL;;31'23;Veteran 1 F
32;GYSSELS JEAN;;31'27;Veteran 3 H
33;DARROMAN JEAN-CLAUDE;STADE LANGONNAIS ATHLETISME;31'51;Veteran 1 H
34;LOISEAU VALERIE;;32'57;Veteran 1 F
35;RUBIO NOEL;;32'58;Veteran 1 H
36;MASSE MARIE;US BAZAS;33'04;Espoir F
37;LAPORTE CLAUDE;;33'29;Veteran 2 H
38;LEMOUROUX MANON;;33'45;Espoir F
39;DARROMAN ROSELYNE;STADE LANGONNAIS ATHLETISME;33'57;Veteran 2 F
40;LAMARQUE ELODIE;STADE LANGONNAIS ATHLETISME;34'34;Senior F
41;LAMARQUE JEAN JACQUES;;34'35;Veteran 3 H
42;DUCOUP BERNARD;CA CASTELJALOUX;34'45;Veteran 3 H
43;HOEGELI JULIUS;;34'59;Senior H
44;COURBE PHIIPPE;;35'24;Veteran 1 H
45;CAVENDER FREDERIC;;35'25;Senior H
46;CARRASSET SERGE;;35'27;Veteran 3 H
47;LARRONDE FLORENT;;35'59;Senior H
48;SCHUTZ CAROLINE;;36'51;Senior F
49;LOPEZ VICENTE BERNARD;;36'57;Veteran 2 H
50;ALAZARD MIREILLE;;37'01;Veteran 1 F
51;AUDOIT DELPHINE;;37'05;Senior F
52;LE PUIL KARINE;;37'16;Senior F
53;ROQUELAURE FRANCOISE;;37'26;Veteran 2 F
54;SINAGRA ANNE;;37'30;Senior F
55;CAVENDER ALICE;;37'33;Senior F
56;SABATHIE ELISABETH;;37'36;Veteran 3 F
57;PELLE MARIE CLAIRE;;37'46;Veteran 2 F
58;AUDOIT BAPTISTE;;37'50;Senior H
59;DARROMAN ISABELLE;;39'27;Veteran 1 F
60;BOTTAIS GUY;ASSPCU BORDEAUX;39'34;Veteran 4 H
61;DERNONCOURT VIRGINIE;;41'22;Senior F
62;TEURTRIE YOLANDE;US MARMANDE ATHLETISME;41'33;Veteran 3 F
63;DELESTRE MARYSE;;42'24;Veteran 2 H
64;LASSUS NERLANDE;;45'16;Senior F
65;THALIN JEAN PHILIPPE;;45'42;Veteran 3 H
66;CRUZ STEPHANIE;;50'32;Senior F
67;RAGOT EMMANUELLE;;51'30;Senior F
