RANG;NOM;CLUB;TEMPS;CATEGORIE
1; MERLAND THIERRY;ASPTT AGEN; 00:21:46.37;1e Veteran 1 H
2; DUFOURC REMI;STADE LANGONNAIS; 00:22:33.81;1e Espoir H
3; COLETTI LUDOVIC;EGA; 00:22:57.61;1e Senior H
4; DELAGE DAVID;USMA; 00:23:37.07;2e Senior H
5; LUBY LIONEL;; 00:23:52.64;3e Senior H
6; PAVAN ROMEO;USMA; 00:23:57.42;1e Veteran 2 H
7; GOUNIN CHRISOPHE;US CENON; 00:24:21.17;2e Veteran 1 H
8; DOMINGUEZ CLAUDE;; 00:24:35.45;3e Veteran 1 H
9; SANCEY LAURENT;; 00:25:04.14;4e Senior H 
10; HOUDEBINE GERALD;US MARMANDE; 00:25:11.37;4e Veteran 1 H
11; DUSSIN SEBASTIEN; EGA; 00:25:20.07;5e Senior H
12; MARIN SERGE;ATHLETIQUE REOLAIS; 00:25:26.96;2e Veteran 2 H
13; CAILLAT FREDERIC;ALTEA; 00:27:03.75;6e Senior H
14; LABAT GUILLAUME;; 00:27:14.17;7e Senior H
15; GIBARROUX JOEL;; 00:27:28.53;3e Veteran 2 H
16; DANCHE JEAN JACQUES;PEUJARD TRIATHLON; 00:27:49.68;5e Veteran 1 H
17; GARCIA FRANCINE;MARMANDE; 00:28:25.57;1eVeteran 1 F
18; PAILLIES MARCELLE;; 00:28:32.46;1e Veteran 2 F
19; NOMEN JEREMY;; 00:29:16.25;8e Senior H
20; CAILLAT MYRIAM;ALTEA; 00:29:28.56;2e Veteran 1 F
21; KRAWCZYNSKI DIDIER;; 00:29:28.56;1e Veteran 3 H
22; GRUBER WALTER;STADE LANGONNAIS; 00:30:12.42;2e Veteran 3 H
23; GOUNIN SYLVIE;US CENON; 00:30:17.39;3e Veteran 1 F
24; GYSSELS JEAN;ASP AGEN; 00:30:30.64;3e Veteran 3 H
25; LASSERRE LAURENT;EGA; 00:30:51.20;6e Veteran 1 H
26; BOS THIERRY;; 00:30:59.48;7eVeteran 1 H
27; DALL'AVA BERNARD;; 00:31:06.70;4e Veteran 3 H
28; PAVAN MARIE JOSE;MARMANDE; 00:31:46.45;2e Veteran 2 F
29; BOS BENJAMIN;EGA; 00:32:42.39;1e Junior H
30; BLAISE PATRICK;; 00:32:55.32;4e Veteran 2 H
31; DE SAN ALCADIO  JEAN;; 00:33:19.70;5e Veteran 3 H
32; LUBY CELINE;; 00:33:47.67;1e Senior F
33; LOPEZ CELINE;; 00:34:20.34;2e Senior F
34; MASSE MARIE;US BAZAS; 00:34:56.51;1e Junior F
35; MANSENCAL MARIE CLAIRE;; 00:38:57.14;3e Veteran 2 F
36;GOMES LUCILLE;;00:40:15:12;1eMinime F
