RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HORREREAU SEBASTIEN;ELAN GIRONDAIS ATHLETISME;43'42;Senior H
2;INGLES FRANCIS;;45'24;Senior H
3;DESPUJOLS ERIC;ELAN GIRONDAIS ATHLETISME;46'45;Senior H
4;FOUGA ALEXANDRE;SA MERIGNAC;47'14;Senior H
5;JAY DAVID;ELAN GIRONDAIS ATHLETISME;48'03;Senior H
6;MONNIOT SYLVAIN;;48'06;Veteran 1 H
7;GADRAS JEAN-MICHEL;;48'25;Veteran 2 H
8;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;50'12;Veteran 3 H
9;SOUBIELLE CHRISTOPHE;;50'19;Senior H
10;ROUSSET OLIVIER;;50'24;Senior H
11;PLAT ELISE;;51'14;Espoir F
12;MONTAGNE PHILIPPE;;51'15;Veteran 1 H
13;DESPUJOLS ERIC;STADE LANGONNAIS ATHLETISME;51'16;Veteran 1 H
14;DAUREL PASCAL;;52'26;Veteran 1 H
15;DUTRUCH BERNARD;;52'50;Veteran 2 H
16;ALAZARD SEBASTIEN;;53'11;Veteran 1 H
17;NIVET FRANCIS;;53'40;Veteran 3 H
18;LANGLAIS PATRICE;;53'45;Veteran 2 H
19;DECOTIGNIES ALAIN;;54'01;Veteran 2 H
20;GUILBOT JEAN;;54'19;Veteran 1 H
21;LAFFARGUE DIDIER;;54'25;Veteran 1 H
22;CHAUMON FABIEN;;54'36;Senior H
23;POUS GERARD;ES BLANQUEFORT;54'38;Veteran 2 H
24;JUMEAUX VERONIQUE;CA VILLENAVE D'ORNON;54'39;Veteran 1 F
25;BARDIN BRUNO;;54'52;Veteran 1 H
26;DUPE OTXOGARAY GILLES;;54'56;Veteran 1 H
27;GAROZ ALAIN;;55'07;Veteran 2 H
28;BOUIC JEAN-LOUIS;CA CASTELJALOUX;55'10;Veteran 2 H
29;PIERRE MARCEL;;55'54;Veteran 3 H
30;HERIVEAU OLIVIER;;56'23;Senior H
31;BAUDRY JEAN-LUC;;56'59;Veteran 1 H
32;BERTRANDE LAURENT;STADE LANGONNAIS ATHLETISME;57'00;Senior H
33;ETCHEGOYEN LAURENT;;57'15;Senior H
34;ELIAS FREDERIC;;57'29;Senior H
35;DE FINANCE DE CLAIRB DIDIER;CA CASTELJALOUX;57'31;Veteran 2 H
36;BARDIN HENRI;;57'55;Veteran 2 H
37;CHOLET MARIE-NOELLE;;58'06;Veteran 1 F
38;MARY JEAN-XAVIER;;58'22;Veteran 2 H
39;QUENNEVILLE ERIC;PESSAC AC;58'28;Veteran 1 H
40;JEANNEY CHRISTIAN;CA CASTELJALOUX;58'32;Veteran 1 H
41;GACHET MICHEL;;58'54;Veteran 3 H
42;BERTELLE GHISLAINE;;58'58;Veteran 1 F
43;POITOU FRANCOIS;;59'10;Veteran 2 H
44;LASSERRE LAURENT;ELAN GIRONDAIS ATHLETISME;59'23;Veteran 1 H
45;PLATON MICHEL;CA CASTELJALOUX;59'41;Veteran 2 H
46;DARAGNEZ THIERRY;;1'00'04;Veteran 1 H
47;LATRILLE ANDRE;;1'00'11;Veteran 3 H
48;MER THIERRY;;1'00'16;Veteran 1 H
49;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;1'00'19;Veteran 2 F
50;GAUYAT ALAIN;;1'00'22;Veteran 2 H
51;DUNORD JEAN-FRANCOIS;;1'00'35;Veteran 1 H
52;DAROUY YANNICK;;1'00'54;Senior H
53;ESPAGNET PHILIPPE;;1'01'01;Veteran 2 H
54;CHARRITTE SERGE;STADE LANGONNAIS ATHLETISME;1'01'13;Veteran 2 H
55;MORETTO BRUNO;;1'01'25;Veteran 2 H
56;PERREZ DANIEL;;1'01'44;Veteran 2 H
57;BOUIC JOSIANE;CA CASTELJALOUX;1'01'45;Veteran 1 F
58;LAIDET GERARD;;1'01'47;Veteran 2 H
59;GOUIN MARCEL;;1'01'48;Veteran 2 H
60;DARNAUDAT FRANCINE;;1'02'35;Veteran 2 F
61;COUTHURES BERNARD;;1'02'49;Veteran 2 H
62;BERTELLE PHILIPPE;;1'02'51;Veteran 1 H
63;LEZE JEAN-CLAUDE;;1'03'12;Veteran 2 H
64;BABULEAUD PATRICK;;1'03'21;Veteran 2 H
65;GROZEZ BENOIT;;1'03'54;Senior H
66;BELLODERE JEAN-FRANCOIS;;1'04'27;Veteran 1 H
67;LARTIGUE PATRICIA;;1'04'33;Veteran 2 F
68;RAOUTS ANNICK;;1'04'45;Veteran 1 F
69;GAUTHIER DELAHAUT LAURENT;;1'04'46;Veteran 1 H
70;DARTIAILH JACQUES;;1'05'11;Veteran 2 H
71;FERRAND GERALD;;1'05'37;Veteran 1 H
72;MARY DANIELLE;;1'05'42;Veteran 2 F
73;BRIVAL CHRISTINE;;1'07'30;Veteran 1 F
74;GUAUS BRUNO;;1'07'54;Veteran 2 H
75;DUCOUP JOSEPHINEE;;1'07'55;Veteran 2 F
76;HEUILLET PHILIPPE;;1'08'59;Veteran 1 H
77;GRECIET LAURENCE;;1'09'36;Veteran 1 F
78;FERASSE CHANTAL;;1'10'05;Veteran 2 F
79;PRETOT ALICE;;1'11'27;Veteran 1 F
80;RASSET DOMINIQUE;;1'11'30;Veteran 2 H
81;PETER GODWIN;;1'11'59;Senior H
82;BALITRAND MICHEL;;1'12'30;Veteran 2 H
83;LAURENT JEAN-MARIE;BOULIAC SPORTS PLAISIRS;1'12'38;Veteran 3 H
84;CURSAN PIERRE;;1'12'04;Senior H
85;MIVIELLE MAURICE;CA CASTELJALOUX;1'13'02;Veteran 3 H
86;CALVO CHRISTIAN;;1'13'04;Veteran 3 H
87;BEGUERIA MAX;;1'14'36;Veteran 2 H
88;DANEY MARIE-HELENE;;1'15'53;Veteran 3 F
89;POULIZAC LAURENCE;;1'17'24;Veteran 1 F
90;LEMAITRE YVES;;1'22'49;Veteran 2 H
91;GRANGER ALAIN;;1'22'51;Veteran 3 H
92;DIONIS DU SEJOUR CAROLINE;;1'22'52;Senior F
93;COLOMBERO CORINNE;;1'24'43;Veteran 1 F
94;COLOMBERO MICHEL;;1'38'15;Veteran 1 H
; ;;'; 
