RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LARTIGUE CEDRIC;BOULIAC SP;00:17:51;1e SENIOR H
2;DUPUY MONTBRUN ARNAUD;;00:18:10;2e SENIOR H
3;BASSO JEROME;ASPTT BORDEAUX;00:18:22;3e SENIOR H
4;LOPEZ LOIC;ESB OXYGENE;00:19:17;4e SENIOR H
5;DIAZ STEPHANE;;00:19:19;5e SENIOR H
6;RIVIERE DANIEL;AKROBITUME;00:19:27;1e VETERAN 2 H
7;TERRERE MATHIAS;;00:19:36;6e SENIOR H
8;BELLIDOR LOUIS PHILIPPE;;00:19:43;7e SENIOR H
9;MATE GERARD;CA VILLENAVE;00:19:53;2e VETERAN 2 H
10;GOSSARD MAXIME;STADE LANGONAIS;00:19:55;1e MINIME H
11;BAQUE LOIC;;00:20:38;8e SENIOR H
12;MICOULAS JEROME;;00:20:43;9e SENIOR H
13;BICHELBERGER CHRISTOPHE;STADE CUBZACAIS;00:20:45;10e SENIOR H
14;LECOINTRE ANTHONY;AP ARSAC;00:21:01;1e VETERAN 1 H
15;BARBER DIDIER;;00:21:33;3e VETERAN 2 H
16;COUTURIER PASCAL;;00:21:35;11e SENIOR H
17;JOUNIER JEAN PIERRE;;00:21:41;12e SENIOR H
18;RAYMOND CLEMENT;;00:22:00;1e JUNIOR H
19;BERNARDEAU AUDREY;STADE CUBZACAIS;00:22:23;1e MINIME F
20;CAVAUD PHILIPPE;;00:22:45;13e SENIOR H
21;OLIVIER BRUNO;JSSSC;00:23:18;4e VETERAN 2 H
22;LOGUINOF EMMANUEL;;00:23:24;2e VETERAN 1 H
23;ROUFFET GEORGES;;00:23:35;5e VETERAN 2 H
24;ORTEGA GUILLAUME;;00:24:05;14e SENIOR H
25;DANCHE JEAN JACQUES;PEUJARD TRI;00:25:08;3e VETERAN 1 H
26;BERNARDEAU MAEVA;STADE CUBZACAIS;00:25:10;2e MINIME F
27;LABARBE ANNIE;;00:25:19;1e VETERAN 2 F
28;MARY PASCALINE;;00:25:50;1e VETERAN 1 F
29;DOEBLE STEPHANE;;00:25:51;4e VETERAN 1 H
30;HAMONIC CLAUDE;PESSAC;00:26:29;1e VETERAN 3 H
31;BALLANGER BERNARD;BOULIAC SP;00:26:35;2e VETERAN 3 H
32;POINTET JEAN CLAUDE;BOULIAC SP;00:26:37;3e VETERAN 3 H
33;LAVILLE MICHEL;LEOGNAN;00:26:44;6e VETERAN 2 H
34;BOUDARIC EMMANUEL;;00:26:47;15e SENIOR H
35;LITAB HENRI;;00:27:21;16e SENIOR H
36;BICHELBERGER CAMILLE;STADE CUBZACAIS;00:27:24;3e MINIME F
37;JEAN SANDRINE;;00:28:11;2e VETERAN 1 F
38;BORDAS NAJIA;;00:30:12;3e VETERAN 1 F
39;MIELE XAVIER;;00:30:40;17e SENIOR H
40;BOTTAIS GUY;AS POMPIERS BDX;00:30:58;1e VETERAN 4 H
41;CHEVALIER NADEGE;;00:32:37;1e SENIOR F
42;BONARDI SYLVIE;;00:33:38;4e VETERAN 1 F
43;BERNARDEAU ERIC;STADE CUBZACAIS;00:33:41;5e VETERAN 1 H
44;LACOMBE AURORE;;00:33:45;1e JUNIOR F
45;SOUBIRAN MAITHE;LSR;00:37:41;1e VETERAN 3 F
