RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FATIN ENGUERRAND;SACG;16'21;Cadet H
2;BODEREAC  CHRISTOPHE;;16'29;Senior H
3;SOURIGUES KEVIN;STADE BORDELAIS;16'31;Junior  H
4;NOCLAIN CHRISTOPHE;;16'41;Senior H
5;TURPIN ALEXIS;UACG;16'41;Cadet H
6;DANIAUD CHRISTOPHE;;16'44;Senior H
7;LARTIGUE CEDRIC;;17'08;Senior H
8;KRYCH EMMANUEL;;17'23;Veteran 1 H
9;SERNOT MICHEL;UACG;17'35;Veteran 1 H
10;VIGNAUD FREDERIC;;17'54;Veteran 1 H
11;BELLIDOR LOUIS-PHILIPPE;USCRD;18'06;Senior H
12;LAFARGUE PATRICK;;18'10;Veteran 1 H
13;LAFOUGERE SEBASTIEN;UACG;18'13;Senior H
14;DUGIED GREGOIRE;;18'17;Senior H
15;MATE GERARD;CAV;18'34;Veteran 2 H
16;LEGER CHRISTOPHE;;18'36;Senior H
17;CLEMENCEAU QUENTIN;BRAUD AC;18'45;Cadet H
18;LEBRUN  THIBAULT;;18'54;Senior H
19;CAZEMAJOU DAVID;;18'56;Senior H
20;GAINCHE  MIKAEL;UACG;19'01;Senior H
21;SOUBIRAN CHRISTOPHE;;19'03;Veteran 1 H
22;GUENEGAN OLIVIER;;19'04;Senior H
23;LAISSAOUI PATRICK;UACG;19'10;Veteran 1 H
24;RENOUX SEBASTIEN;;19'10;Senior H
25;GERALD FABIEN;;19'48;Senior H
26;POUS GERARD;BLANQUEFORT OXYG�NE ;19'56;Veteran 2 H
27;LABOUDIGUE PATRICE;;20'12;Veteran 1 H
28;BICHELBERGER CHRISTOPHE;STADE CUBZAGUAIS;20'16;Senior H
29;EVEN THIERRY;STADE CUBZAGUAIS;20'32;Veteran 1 H
30;COSMAR JEAN-MARIE;BOULIAC SP;20'37;Veteran 2 H
31;JUMEAUX VERONIQUE;;20'38;Veteran 1 F
32;BARBER DIDIER;SAM;20'47;Veteran 2 H
33;DANCHE JEAN-JACQUES;;21'44;Veteran 1 H
34;ESPAGNET VINCENT;;21'55;Cadet H
35;BOUFFAY JULIEN;;21'59;Senior H
36;TUCO ANTHONY;;22'02;Cadet H
37;BEDIN DENIS;LEOGNAN ATHLETISME;22'06;Veteran 1 H
38;DELAGE CLAUDE;US TALENCE;22'21;Veteran 2 H
39;VINCENDEAU LAURA;AS SAINT-MEDARD;22'46;Senior F
40;COUSINIF SEVERINE;;23'56;Senior F
41;TOUNERRE HENRI;;23'56;Senior H
42;CABRERA FANNY;;24'00;Senior F
43;BUJADE DAVID;;25'08;Veteran 1 H
44;FONTAINE JOCELYN;;25'10;Veteran 1 H
45;PERRUCHIETTI LUC;;25'29;Veteran 1 H
46;MARON FREDERIQUE;;26'11;Veteran 2 F
47;LEFEBVRE CLAIRE;;26'25;Veteran 1 F
48;VIGNAU JEAN-MARIE;;26'28;Veteran 1 H
49;HELD ULLA;;26'31;Veteran 1 F
50;SOUBIRAN MICHEL;;26'38;Veteran 3 H
51;POINTET JEAN-CLAUDE;BOULIAC SP;27'13;Veteran 3 H
52;RIBELLES GERARD;;27'40;Veteran 2 H
53;FOURRE ROMAIN;;27'42;Espoirp H
54;CAZEAUX PASCAL;;27'45;Veteran 1 H
55;MONTI SERGE;;27'50;Veteran 1 H
56;DUMELON BERTRAND;;27'52;Senior H
57;BOISSET CECILE;;28'22;Senior F
58;GARTY VALERIE;;28'28;Veteran 1 F
59;TISSERON JULIE;;28'29;Senior F
60;COSTADOAT ERIC;;28'30;Veteran 1 H
61;ESPIGA MARJORIE;;28'33;Senior F
62;DARFEUILLE FABIEN;;28'48;Senior H
63;GASPARD PATRICK;;29'17;Veteran 1 H
64;ARIAS LYNDA;;29'18;Veteran 1 F
65;GARTY THOMAS;;29'19;Cadet H
66;HELD OSKAR;;29'20;Veteran 3 H
67;CHENET THOMAS;;29'20;Veteran 1 H
68;BRION GERALD;;29'48;Veteran 1 H
69;GARTY GILLE;;29'51;Veteran 1 H
70;ARIAS JEAN-CLAUDE;;30'51;Veteran 1 H
71;LARRE LIONEL;;31'27;Senior H
72;FUVEL ISABELLE;;31'33;Senior F
73;ARPIN NADINE;;31'48;Veteran 1 F
74;PREAU ISABELLE;;31'50;Veteran 1 F
75;CHEVALERAUD PASCALE;;31'53;Veteran 1 F
76;CLAUDE CHRISTOPHE;;31'57;Veteran 1 H
