RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOUQUARTACHA MOHAMED;CA VILLENAVAIS;00:32:16;1e Senior H
2;INGLES FRANCIS;BOULIAC;00:34:21;2e Senior H
3;TOURNANT JEAN MARC;SA MERIGNAC;00:34:56;3e Senior H
4;LE NAIR RONAN;SA MERIGNAC;00:35:24;1e Veteran 1 H
5;GUYOT PIERRE YVES;UST;00:35:48;4e Senior H
6;COURADE RAPHAEL;;00:36:20;5e Senior H
7;MICHEL GAETAN;;00:37:54;2e Veteran 1 H
8;COURREGES GUILLAUME;;00:37:57;6e Senior H
9;DESPUJOLS ERIK;ELAN GIRONDAIS;00:38:06;7e Senior H
10;MONDON YANN;DENIS BOYS;00:39:11;3e Veteran 1 H
11;BENGUELA NORDINE;DENIS BOYS;00:39:18;4e Veteran 1 H
12;DUBERNET JEAN;LA TESTE DU BUCHE;00:39:23;5e Veteran 1 H
13;LEHAGUEZ LAURENT;ALBS BOURG SUR GIRONDE;00:39:24;6e Veteran 1 H
14;LARRY VINCENT;;00:39:35;7e Veteran 1 H
15;FLAO TANGUY;;00:39:41;8e Senior H
16;TETE PATRICK;;00:39:44;8e Veteran 1 H
17;GDOUARD WALTER;;00:40:15;9e Senior H
18;GROBOST PHILIPPE;ANONYMES DU CAMPUS;00:40:21;1e Veteran 2 H
19;RONGIERAS JEROME;LA REOLE;00:40:29;10e Senior H
20;JEAN NATHANAEL;;00:40:47;11e Senior H
21;GARROS DENIS;DENIS BOYS;00:40:54;2e Veteran 2 H
22;ROUX EMMANUELLE;US TALENCE;00:40:58;1e Senior F
23;GARCIA CELESTIN;LEOGNAN ATHLETISME;00:40:58;9e Veteran 1 H
24;SANTACROUZE JULIEN;;00:41:21;12e Senior H
25;SOLGHERRY YVAN;;00:41:26;13e Senior H
26;GRIMOUX CEDRIC;;00:41:35;14e Senior H
27;DUTRUCH BERNARD;PASS RUNNING;00:42:10;3e Veteran 2 H
28;AUBER ANTOINE;LES MEDIATHLETES;00:42:15;15e Senior H
29;RANCINAN CHRISTOPHE;ALBS BOURG SUR GIRONDE;00:42:18;10e Veteran 1 H
30;DESPLATS MICHEL;;00:42:33;4e Veteran 2 H
31;LAVAUD FRANCOIS;;00:42:34;16e Senior H
32;AVRILAUD DAMIEN;UNION SAINT BRUNO;00:42:37;1e Cadet H
33;LOPEZ LOIC;USB TRIATHLON;00:42:45;17e Senior H
34;CAZOELA PASCAL;;00:42:46;18e Senior H
35;LARENG THIBAULT;;00:42:46;1e Espoir H
36;THOREAU HERVE;LES MEDIATHLETES;00:42:52;11e Veteran 1 H
37;SALLES FRANK;;00:42:54;1e Veteran 4 H
38;GABASTON FREDERIC;;00:42:55;19e Senior H
39;INCONNU;;00:42:55;20e Senior H
40;INCONNU;;00:42:56;21e Senior H
41;GINESTAR JEAN PAUL;;00:42:59;22e Senior H
42;NOURMAMODE RAZID;;00:43:33;23e Senior H
43;POUCHARD PATRICK;;00:43:39;5e Veteran 2 H
44;PAYS LUC;;00:43:43;12e Veteran 1 H
45;MENAUT CHRISTOPHE;;00:43:49;13e Veteran 1 H
46;ERROTABEHERE XABIER;;00:43:59;25e Senior H
47;SAMSON CHRISTINE;;00:44:02;1e Veteran 1 F
48;RABUSSEAU FABIEN;;00:44:14;26e Senior H
49;DUMANY JEAN LUC;ALBS BOURG SUR GIRONDE;00:44:17;13e Veteran 1 H
50;BERQUIER THIERRY;;00:44:19;27e Senior H
51;FENOGLIO GUILLAUME;;00:44:23;2e Cadet H
52;MILHE DE SAINT VICTOR ALBAN;;00:44:26;28e Senior H
53;BITAUDEAU ERIC;;00:44:37;14e Veteran 1 H
54;SAMZ JEAN PIERRE;LEOGMA ATHLETISME;00:44:38;6e Veteran 2 H
55;PIERRE MARCEL;;00:44:42;1e Veteran 3 H
56;PIERRE JOEL;;00:44:44;7e Veteran 2 H
57;CHENIERE JEAN CHARLES;;00:44:44;8e Veteran 2 H
58;VUTELET PIERRE;;00:44:51;2e Espoir H
59;CAMGUICHEM JULIEN;;00:44:54;29e Senior H
60;PUISAIS EMMANUEL;;00:44:55;30e Senior H
61;DUPUY DAMIEN;;00:45:01;15e Veteran 1 H
62;ROZIER PIERRE;;00:45:04;31e Senior H
63;DESMARES FABRICE;;00:45:08;16e Veteran 1 H
64;VALENN FREDERIC;;00:45:09;32e Senior H
65;FERMI LIONEL;CHU BORDEAUX SPORT;00:45:10;9e Veteran 2 H
66;MOURNE LOIC;;00:45:14;17e Veteran 1 H
67;FAYE VALERIE;CARBON BLANC TRIATHLON;00:45:19;2e Senior F
68;COFFIN MAXIME;;00:45:37;33e Senior H
69;BALDANZA RENAUD;;00:45:47;18e Veteran 1 H
70;FAIVRE PHILIPPE;;00:45:55;10e Veteran 2 H
71;RABEAU DAVID;;00:46:06;34e Senior H
72;CLUZEAU CHARLES;;00:46:17;19e Veteran 1 H
73;LAULAN CHRISTELLE;BOULIAC;00:46:26;3e Senior F
74;CAZABAT GERARD;;00:46:27;11e Veteran 2 H
75;ERCHOUK SALEM;;00:46:33;35e Senior H
76;LABANIE PASCAL;BLANQUEFORT ATHLETISME;00:46:38;20e Veteran 1 H
77;DELPIERRE XAVIER;US TALENCE;00:46:49;36e Senior H
78;CASTAING NICOLE;UAGM;00:46:51;1e Veteran 2 F
79;COURTIN JEREMY;;00:46:54;3e Espoir H
80;RAYMOND CLEMENT;;00:46:57;1e Junior H
81;JOURDE-LACLAVETINE BERNARD;US CENON RIVE DROITE;00:47:05;2e Veteran 4 H
82;DESTANQUE CHRISTOPHE;;00:47:12;21e Veteran 1 H
83;MANGIN ANDRE;;00:47:15;2e Veteran 3 H
84;BLONS BRUNO;;00:47:20;22e Veteran 1 H
85;SALEFRANQUE CHRISTIAN;;00:47:23;12e Veteran 2 H
86;GIGAON NANCY;;00:47:43;4e Senior F
87;BONNY FABRICE;;00:47:47;37e Senior H
88;GONTHIER THIERRY;AS CUB;00:47:49;23e Veteran 1 H
89;DUBRANA CHRISTOPHE;CA VILLENAVAIS;00:47:50;24e Veteran 1 H
90;REICHART VETEA;;00:47:52;38e Senior H
91;MENDES YAEL;;00:47:59;39e Senior H
92;DONNART REGIS;;00:48:01;40e Senior H
93;PINEAU DAVID;LES MEDIATHLETES;00:48:07;41e Senior H
94;SALVADOR OLIVIER;;00:48:10;25e Veteran 1 H
95;LASSERE MAXIME;;00:48:18;42e Senior H
96;VERGARA PATRICK;;00:48:48;26e Veteran 1 H
97;VANDAL PASCAL;;00:49:03;27e Veteran 1 H
98;BISCAY PASCAL;;00:49:06;43e Senior H
99;GLEPIN PIERRE;;00:49:12;28e Veteran 1 H
100;RANSONNETTE GUILLAUME;;00:49:13;44e Senior H
101;BOISSEL DAVID;;00:49:13;45e Senior H
102;LEROUX GENEVIEVE;ANONYMES DU CAMPUS;00:49:16;2e Veteran 2 F
103;GALAUD GUY;IBM;00:49:19;13e Veteran 2 H
104;RELEXANS DOMINIQUE;CHU BORDEAUX SPORT;00:49:22;29e Veteran 1 H
105;LAPORRE JEROME;;00:49:33;46e Senior H
106;PASTUREAU GUILLAUME;;00:49:37;47e Senior H
107;FLOUS PATRICK;CHU BORDEAUX SPORT;00:49:37;14e Veteran 2 H
108;PICHARD PATRICK;ANONYMES DU CAMPUS;00:49:38;3e Veteran 3 H
109;FENOGLIO SYLVAIN;;00:49:39;30e Veteran 1 H
110;PRADES DIDIER;;00:49:43;48e Senior H
111;GODET GEORGES;;00:49:48;31e Veteran 1 H
112;FAVERY PHILIPPE;;00:49:50;15e Veteran 2 H
113;VENISSE PATRICK;UST;00:50:01;16e Veteran 2 H
114;SEBTON AURELIEN;;00:50:02;49e Senior H
115;NASS FRANCOIS;;00:50:03;17e Veteran 2 H
116;FOURGASSIE ALAIN;;00:50:06;4e Veteran 3 H
117;LAW IEE GHISLAINE;;00:50:11;2e Veteran 1 F
118;ARRIVE JEAN MICHEL;;00:50:27;32e Veteran 1 H
119;LASSAUVAGEUX MARIE;CHU BORDEAUX SPORT;00:50:33;3e Veteran 2 F
120;LUHEURTHE LABARTHE JEAN MARC;REPRO PESSAC;00:50:35;18e Veteran 2 H
121;ALAMELE ROGER;FF BOXE USSAP;00:50:43;19e Veteran 2 H
122;KABACOFF PAVEL;US TALENCE;00:50:55;50e Senior H
123;RAFFAUD LOIC;IBM;00:51:10;2e Junior H
124;PIERRE MATHIEU;;00:51:14;51e Senior H
125;BONNET JEAN;;00:51:18;20e Veteran 2 H
126;GREARD PHILIPPE;ROAD RUNNER;00:51:33;5e Veteran 3 H
127;FONTAINE JOCELYN;;00:51:43;33e Veteran 1 H
128;JEHAN ARNAUD;;00:51:47;52e Senior H
129;DOUENLE JEAN BERNARD;;00:51:53;34e Veteran 1 H
130;GUERIN STEPHANE;;00:52:00;35e Veteran 1 H
131;BAZIN NADINE;;00:52:05;4e Veteran 2 F
132;CATTARIN JEAN FRANCOIS;;00:52:08;6e Veteran 3 H
133;NICOLLE CONAN FRANCK;;00:52:14;36e Veteran 1 H
134;GOBIN BERNARD;;00:52:15;21e Veteran 2 H
135;MIRAT CLEMENCE;LES MEDIATHLETES;00:52:17;1e Espoir F
136;CHEVALIER FREDERIC;RC HASTIGNAN;00:52:24;37e Veteran 1 H
137;CAPDEPONT MONIQUE;;00:52:25;1e Veteran 3 F
138;WOJCIESZONAK JACQUES;CHU BORDEAUX SPORT;00:52:41;22e Veteran 2 H
139;CEAUX GHISLAINE;;00:52:51;3e Veteran 1 F
140;DERENONCOURT EDITH;AS LIBOURNE;00:52:54;2e Veteran 3 F
141;BOYER DOMINIQUE;AS CUB;00:52:58;23e Veteran 2 H
142;ARNAUD BRICE;;00:53:14;53e Senior H
143;SAMSON JENNA;UST CT;00:53:25;5e Senior F
144;PRADES LAURENT;;00:53:30;38e Veteran 1 H
145;PEYEN SEBASTIEN;UST;00:53:31;54e Senior H
146;GILO JEAN PAUL;;00:53:37;3e Veteran 4 H
147;PRESSUTTO PATRICK;;00:53:41;24e Veteran 2 H
148;CASSOLA LOUIS;ANONYMES DU CAMPUS;00:53:51;39e Veteran 1 H
149;BEYRIA JEAN CLAUDE;;00:54:00;7e Veteran 3 H
150;BENYOUD HANAH;;00:54:15;6e Senior F
151;DUCASSE DIDIER;CHU BORDEAUX SPORT;00:54:18;40e Veteran 1 H
152;DURANTEAU JOANNA;;00:54:37;2e Espoir F
153;BERNAVOIN CHRISTOPHE;;00:54:43;55e Senior H
154;JUSTIN MARJORIE;;00:54:49;7e Senior F
155;SAVARY GILLES;;00:54:52;25e Veteran 2 H
156;BARDURY LOUIS GEORGES;;00:55:09;41e Veteran 1 H
157;BENOIT CAMILLE;;00:55:25;8e Senior F
158;CRUCHON BERNARD;;00:56:06;26e Veteran 2 H
159;MADERES MICHEL;;00:56:11;27e Veteran 2 H
160;MESDE SOPHIE;;00:56:23;4e Veteran 1 F
161;TEMPLIER BRUNO;;00:56:24;42e Veteran 1 H
162;KADDED YAMINA;;00:56:37;9e Senior F
163;WALDEK GREGORY;;00:56:44;56e Senior H
164;BERGARA THOMAS;;00:57:02;57e Senior H
165;BAUDRY LOUISE;;00:57:04;10e Senior F
166;DALLA VERDE MICHEL;;00:57:29;28e Veteran 2 H
167;MORE PATRICK;PASS RUNNING;00:57:30;29e Veteran 2 H
168;GARNAUD STEPHANIE;;00:57:39;11e Senior F
169;ANDRIEUX JACKIE;ANONYMES DU CAMPUS;00:57:40;5e Veteran 1 F
170;BENTAYOU CLAUDINE;ANONYMES DU CAMPUS;00:57:40;5e Veteran 2 F
171;ENGELS LAURE;;00:57:52;12e Senior F
172;CRICHON VANESSA;;00:57:53;3e Espoir F
173;REDERO FRANCOIS;;00:59:04;30e Veteran 2 H
174;THIEC JEAN PIERRE;;00:59:18;31e Veteran 2 H
175;ROIG DIANA;MEDIC VIDA INTERNATIONAL;00:59:56;13e Senior F
176;SAJOUS ROBERT;IBM;01:00:59;4e Veteran 4 H
177;JOUSSE NICOLAS;;01:01:23;58e Senior H
178;LEMAITRE YVES;;01:02:04;32e Veteran 2 H
179;HAUTIN ANNIE LAURE;;01:02:44;14e Senior F
180;LOMBANGE SABINE;;01:03:00;15e Senior F
181;PY ELODIE;;01:03:11;16e Senior F
182;BENNANI OMAR;;01:05:59;59e Senior H
183;ROESNER ANNE;;01:06:15;6e Veteran 1 F
184;DESTRAC CLAUDE;DBS BORDEAUX;01:06:30;8e Veteran 3 H
