RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GRAS MICHAEL;PESSAC AC;31'45'';1e Junior H
2;GRAS DAMIEN;PESSAC AC;31'52'';2e Junior H
3;BOUQUARTACHA MOHAMED;;32'01'';1e Senior H
4;MOREAU GUILLAUME;PESSAC AC;32'03'';2e Senior H
5;LACAMPAGNE ERWAN;US CENON-RIVE-DROITE;33'06'';3e Senior H
6;GUIMONT LIONEL;PESSAC AC;33'10'';4e Senior H
7;LABARSOUQUE YVES;;33'44'';1e Veteran 1 H
8;BRUNEAU YVES;SC ARES;33'53'';2e Veteran 1 H
9;ALBOUY THIBAUD;PESSAC AC;34'01'';3e Junior H
10;FATIN ENGUERRAND;SA GAZINET CESTAS;34'08'';1e Cadet H
11;TURPIN PASCAL;RUNNING CONSEIL;34'11'';3e Veteran 1 H
12;JUSTE STEPHANE;STADE LANGONNAIS ATHLETISME;34'15'';5e Senior H
13;POLLET LUDOVIC;SC ARES;34'23'';6e Senior H
14;GAUTHERON YANNICK;PESSAC AC;34'26'';4e Veteran 1 H
15;VERGE  BRUNO;RUNNING CONSEIL;34'27'';7e Senior H
16;CHAMPEAU STEPHANE;;34'28'';5e Veteran 1 H
17;MARSAL GUILLAUME;CA BEGLAIS;34'34'';8e Senior H
18;FAUSTINO FERNANDO (POR);CA BEGLAIS;34'34'';9e Senior H
19;RIYABI BOUCHTA;CA VILLENAVE D'ORNON;34'41'';10e Senior H
20;MORA-COSTE JORDI;PESSAC AC;34'43'';4e Junior H
21;TOURNANT JEAN-MARC;SA MERIGNAC;34'52'';11e Senior H
22;GALLECIER CYRIL;CA BEGLAIS;34'59'';12e Senior H
23;MARQUISE PATRICK;SC ARES;35'13'';6e Veteran 1 H
24;CAUMONT DAVID;GETRAG FIRST;35'20'';13e Senior H
25;CHEZE SEBASTIEN;CORREZE ATHLE*;35'29'';14e Senior H
26;BONNEL ROBIN;CAPO LIMOGES;35'51'';15e Senior H
27;ESCUDIER FRANCOIS;BOULIAC SPORTS PLAISIRS;35'57'';7e Veteran 1 H
28;TAUDIN HERVE;;35'58'';8e Veteran 1 H
29;CAZENEUVE LOUIS;PESSAC AC;36'03'';5e Junior H
30;LAFAGE PHILIPPE;;36'06'';16e Senior H
31;COURADE RAPHAEL;BEC-LEOGNAN-ASPTT BORDEAUX*;36'07'';17e Senior H
32;RAMBAUD ERIC;US TALENCE;36'14'';18e Senior H
33;BREZARD DOMINIQUE;ES BLANQUEFORT;36'16'';9e Veteran 1 H
34;AFAN DE RIVERA FRANCIS;US BERGERAC;36'18'';1e Veteran 2 H
35;DESPUJOLS ERIC;ELAN GIRONDAIS ATHLETISME;36'21'';19e Senior H
36;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIRS;36'29'';10e Veteran 1 H
37;SEVIN CYRIL;VILLE DE PESSAC;36'33'';20e Senior H
38;MAALI JAMAL (MAR);CA BEGLAIS;36'34'';21e Senior H
39;DUPUY BAPTISTE;GRAND ANGOULEME ATHLETISME;36'35'';6e Junior H
40;MICHEL GAETAN;;36'40'';11e Veteran 1 H
41;AUTRUSSON NICOLAS;;36'44'';22e Senior H
42;SERNOT JEAN-MARIE;SC ARES;36'52'';12e Veteran 1 H
43;DUNAUD FREDERIC;CAPO LIMOGES;36'56'';13e Veteran 1 H
44;BLONDEAU ANTOINE;PESSAC AC;37'02'';7e Junior H
45;DRAY ERIC;CA VILLENAVE D'ORNON;37'02'';14e Veteran 1 H
46;DELGADO FRANCISCO;;37'03'';23e Senior H
47;GREZOLLE AURELIEN;AS LIBOURNE*;37'07'';8e Junior H
48;GERALD FABIEN;;37'18'';24e Senior H
49;BALAHACHI AHAMADI;CA VILLENAVE D'ORNON;37'19'';25e Senior H
50;BALZEN ELIE;;37'21'';15e Veteran 1 H
51;THEVENET SYLVIE;PEC ATHLETISME;37'26'';1e Veteran 2 F
52;STOOS DIMITRI;;37'33'';26e Senior H
53;SIMON LAURENT;CA BEGLAIS;37'38'';27e Senior H
54;ROUZE BENOIT;ANONYMES DU CAMPUS;37'38'';28e Senior H
55;MONDON YANN;;37'41'';16e Veteran 1 H
56;VARGAS PATRICK;US TALENCE;37'50'';17e Veteran 1 H
57;CALVI GERARD;CANEJAN ATHLETISME;37'54'';18e Veteran 1 H
58;TABANON STEPHANE;AS LIBOURNE*;37'58'';29e Senior H
59;GONIN DANIEL;SC ARES;38'03'';30e Senior H
60;LAGARDE PATRICE;PESSAC AC;38'11'';2e Veteran 2 H
61;GRAND CLAUDON GERALD;;38'16'';31e Senior H
62;MENAGE MICHEL;US CENON-RIVE-DROITE;38'22'';3e Veteran 2 H
63;FOURGASSIE JEROME;ASSPCU BORDEAUX;38'23'';32e Senior H
64;LARRIEU OLIVIER;CANEJAN ATHLETISME;38'24'';33e Senior H
65;BERGOUGNOUS JEAN LUC;LECTRA;38'27'';19e Veteran 1 H
66;VERGNOT VINCENT;;38'29'';20e Veteran 1 H
67;MORILLO NORBERT;;38'31'';21e Veteran 1 H
68;ESTEVEZ FRANCOIS;;38'36'';22e Veteran 1 H
69;SOUBIELLE CHRISTOPHE;;38'37'';34e Senior H
70;LACARTE CEDRIC;AS AMBARESIENN SPORT ENDURANCE;38'38'';35e Senior H
71;FIX BENJAMIN;CA VILLENAVE D'ORNON;38'44'';9e Junior H
72;LAMORT PHILIPPE;GETRAG FIRST;38'47'';36e Senior H
73;JARRY VINCENT;;38'49'';23e Veteran 1 H
74;CECILE JEAN-CHRISTOPHE;CA BEGLAIS;38'51'';37e Senior H
75;BENGUELLA NOUR EDDINE;;38'52'';24e Veteran 1 H
76;DUQUEYROIX ARNAUD;PESSAC AC;38'53'';2e Cadet H
77;BOUEDOU HYACYNTE;GETRAG FIRST;38'53'';25e Veteran 1 H
78;NADAL PHILLIPPE;CANEJAN ATHLETISME;38'55'';38e Senior H
79;LOPEZ LOIC;;38'55'';39e Senior H
80;KNECHT SEBASTIEN;;38'56'';40e Senior H
81;GRAS MARC;PESSAC AC;38'56'';26e Veteran 1 H
82;QUERE ERIC  REMI;CA VILLENAVE D'ORNON;38'58'';27e Veteran 1 H
83;DELGADO JAVIER (ESP);;38'58'';41e Senior H
84;CHANTREL VINCENT;CA BEGLAIS;38'59'';28e Veteran 1 H
85;BODINEAU JEAN-MARC;SA GAZINET CESTAS;39'02'';42e Senior H
86;DREYDEMY OLIVIER;;39'11'';29e Veteran 1 H
87;FAGE RAPHAEL;;39'12'';30e Veteran 1 H
88;EGRETAUD BERTRAND;LECTRA;39'16'';31e Veteran 1 H
89;BADEL HUGO;PESSAC AC;39'18'';3e Cadet H
90;LADER YOANN;;39'26'';43e Senior H
91;BONETTO STEPHANE;;39'31'';44e Senior H
92;EDOUARDO WALTER;;39'35'';45e Senior H
93;MULLER FREDERIC;;39'36'';46e Senior H
94;DE SAN ALCADIO FABRICE;RUNNING CONSEIL;39'39'';32e Veteran 1 H
95;LECOCHE DAVID;CA BEGLAIS;39'42'';47e Senior H
96;BERNIGOLE ARNAUD;;39'44'';48e Senior H
97;BATUT SEBASTIEN;ES BLANQUEFORT;39'45'';49e Senior H
98;RENOUX SEBASTIEN;RENAULT;39'46'';50e Senior H
99;REIG THIBAULT;;39'47'';51e Senior H
100;PONNAU STEPHANE;;39'53'';52e Senior H
101;MATE GERARD;CA VILLENAVE D'ORNON;39'55'';4e Veteran 2 H
102;POURPAIN MICHEL;CA BEGLAIS;40'00'';33e Veteran 1 H
103;CRUZ DAMIEN;CA BEGLAIS;40'01'';53e Senior H
104;DUPAS LOUIS;US CENON-RIVE-DROITE;40'02'';4e Cadet H
105;GARROS DENIS;;40'03'';5e Veteran 2 H
106;LAMY LIONEL;RUNNING CONSEIL;40'04'';54e Senior H
107;LUCCHESE  PATRICK;;40'04'';34e Veteran 1 H
108;CHABRIER FREDERIC;CA BRIVE*;40'05'';35e Veteran 1 H
109;NIGOU BRUNO;THALES;40'07'';36e Veteran 1 H
110;HUNEAU FREDDY;;40'12'';37e Veteran 1 H
111;MOEBS REMI;US CENON-RIVE-DROITE;40'13'';38e Veteran 1 H
112;DOMINOT FREDERIC;PESSAC AC;40'15'';39e Veteran 1 H
113;TURIN JULIEN;CA BEGLAIS;40'19'';1e Espoir H
114;HOURDEBAIGT JEAN PIERRE;;40'26'';1e Veteran 3 H
115;WEBER NICOLAS;ASSPCU BORDEAUX;40'28'';55e Senior H
116;JOULA VINCENT;;40'34'';2e Espoir H
117;CLABE-PIQUET DIDIER;ES BLANQUEFORT;40'36'';40e Veteran 1 H
118;VINCENT NICOLAS;;40'48'';56e Senior H
119;DUPUY MONTBRUN ARNAUD;BEC-LEOGNAN-ASPTT BORDEAUX*;40'57'';57e Senior H
120;ROGER MATHIEU;;40'59'';58e Senior H
121;FENOGLIO GUILLAUME;;41'07'';5e Cadet H
122;DEBRAY GABRIEL;US TALENCE;41'09'';59e Senior H
123;GAUTRAND VINCENT;CA BEGLAIS;41'14'';3e Espoir H
124;GATE JEAN LUC;RENAULT;41'14'';41e Veteran 1 H
125;LADER YOANN;;41'22'';60e Senior H
126;MENEZ BERNARD;US TALENCE;41'23'';42e Veteran 1 H
127;MOLLET BRUNO;RENAULT;41'26'';43e Veteran 1 H
128;CODOGNAN JEROME;;41'30'';61e Senior H
129;BERNSTEIN JEREMIE;;41'32'';62e Senior H
130;HELENE PHILIPPE;LU CESTAS;41'33'';6e Veteran 2 H
131;POUS GERARD;ES BLANQUEFORT;41'38'';7e Veteran 2 H
132;BENARBIA YOUSSEF;CANEJAN ATHLETISME;41'41'';63e Senior H
133;DAUPHIN STEPHANE;;41'41'';64e Senior H
134;VIGNAUD RENE;;41'47'';8e Veteran 2 H
135;DESPLATS MICHEL;;41'56'';9e Veteran 2 H
136;JORDY PHILIPPE;SC ARES;41'57'';10e Veteran 2 H
137;THIEVET CHRISTOPHE;;41'58'';44e Veteran 1 H
138;PLETAN LAURENT;;42'01'';65e Senior H
139;BARBOTEAU SYLVIA;CA BEGLAIS;42'02'';1e Veteran 1 F
140;ROLLAND JEAN MICHEL;CA BEGLAIS;42'03'';45e Veteran 1 H
141;BLANC BERNARD;RENAULT;42'04'';11e Veteran 2 H
142;GABASTON FREDERIC;;42'04'';66e Senior H
143;MOSER REMY;BISCARROSSE OLYMPIQUE;42'05'';46e Veteran 1 H
144;HANS JEAN MICHEL;RENAULT;42'10'';47e Veteran 1 H
145;DUPEYRON STEPHANE;;42'11'';48e Veteran 1 H
146;LARTIGAUT THIERRY;;42'11'';67e Senior H
147;ROSE REGIS;US TALENCE;42'13'';49e Veteran 1 H
148;THOREAU HERVE;;42'16'';50e Veteran 1 H
149;BABIAN JULIEN;;42'17'';68e Senior H
150;JUMEAUX VERONIQUE;CA VILLENAVE D'ORNON;42'18'';2e Veteran 1 F
151;BADEL FREDERIC;;42'21'';51e Veteran 1 H
152;THEVENIN DAMIEN;PESSAC AC;42'22'';4e Espoir H
153;SALLAN PASCAL;;42'27'';52e Veteran 1 H
154;MENAUT  CHRISTOPHE;;42'33'';53e Veteran 1 H
155;CERVERA JEAN MICHEL;RENAULT;42'35'';54e Veteran 1 H
156;KWIATKOWSKI MATHIEU;;42'36'';69e Senior H
157;DAMY MURIELLE;;42'43'';3e Veteran 1 F
158;RADET PASCAL;;42'43'';12e Veteran 2 H
159;BLOIS ERIC;ATHLETIC CLUB DE PAREMPUYRE;42'59'';55e Veteran 1 H
160;QUERARD PATRICK;;43'02'';13e Veteran 2 H
161;DE SOUSA ALVARO;CA VILLENAVE D'ORNON;43'05'';56e Veteran 1 H
162;MONTUS EDDY;;43'12'';70e Senior H
163;OYHARCABAL CYRILLE;CA BEGLAIS;43'13'';71e Senior H
164;COTTO JEAN PHILIPPE;;43'13'';57e Veteran 1 H
165;BASTIER LAURENT;;43'15'';58e Veteran 1 H
166;LEGER PATRICK;;43'16'';59e Veteran 1 H
167;CHENIERE JEAN CHARLES;;43'19'';14e Veteran 2 H
168;GANTOIS MATTHIEU;;43'22'';72e Senior H
169;RABASSA CHRISTOPHE;PESSAC AC;43'23'';15e Veteran 2 H
170;LABASTIE CHRISTOPHE;;43'25'';73e Senior H
171;POUCHARD PATRICK;;43'28'';16e Veteran 2 H
172;PINEL GUILLAUME;;43'31'';74e Senior H
173;MOURIGUE DENIS;CLUB IBM FRANCE;43'32'';17e Veteran 2 H
174;PIERRE JOEL;;43'32'';18e Veteran 2 H
175;GALLET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;43'33'';19e Veteran 2 H
176;DE RAVEL NICOLAS;;43'34'';75e Senior H
177;LAIGLE RODOLPHE;SA GAZINET CESTAS;43'34'';60e Veteran 1 H
178;DUCHEMANN CHARLES;RENAULT;43'37'';20e Veteran 2 H
179;DESPAX ALAIN;CANEJAN ATHLETISME;43'39'';21e Veteran 2 H
180;PINEAU DAVID;;43'40'';76e Senior H
181;DIAS ADRIEN;;43'42'';6e Cadet H
182;DUPUY DAMIEN;;43'43'';61e Veteran 1 H
183;SANCHEZ NORA;US CENON-RIVE-DROITE;43'44'';1e Senior F
184;SAUVE CLAUDE;MAIRIE DE PESSAC;43'48'';22e Veteran 2 H
185;SAUBION ERIC;CA BRIVE*;43'50'';62e Veteran 1 H
186;CAILLOU FRANCIS;BOULIAC SPORTS PLAISIRS;43'50'';2e Veteran 3 H
187;CASTAING JEAN LUC;;43'51'';63e Veteran 1 H
188;ESNOL SEBASTIEN;;43'54'';77e Senior H
189;CABANNE PASCAL;ES BLANQUEFORT;43'57'';64e Veteran 1 H
190;DUPE OTXOGARRAY GILLES;;44'01'';65e Veteran 1 H
191;DUVAL MAXIME;;44'02'';7e Cadet H
192;BERNUES JEAN;SC ARES;44'04'';1e Veteran 4 H
193;SAUGNAC JOHNNY;SC ARES;44'06'';78e Senior H
194;DOZ MARION;ATHLETISME DE LEGE CAP FERRET;44'07'';2e Senior F
195;DUBARRY MARIE;CA BEGLAIS;44'08'';4e Veteran 1 F
196;JULLIEN XAVIER;;44'09'';79e Senior H
197;ATTANE PHILIPPE;;44'10'';66e Veteran 1 H
198;DUBOSCQ SYLVAIN;;44'11'';80e Senior H
199;GOUVERNET FRANCK;;44'11'';67e Veteran 1 H
200;CASAREGGIO FABRICE;RENAULT;44'12'';68e Veteran 1 H
201;CHANTREAU PASCAL;;44'13'';69e Veteran 1 H
202;MONLUN PATRICE;;44'13'';23e Veteran 2 H
203;DARTIGOLLES DAVID;;44'14'';70e Veteran 1 H
204;GABRY SYLVAIN;;44'15'';71e Veteran 1 H
205;BAMBARD PATRICK;;44'16'';24e Veteran 2 H
206;PREAUX PATRICE;;44'19'';81e Senior H
207;GENDRE MAGALI;CA BRIVE*;44'20'';3e Senior F
208;DARLES PHILIPPE;;44'21'';25e Veteran 2 H
209;LEFEBVRE RENAUD;PESSAC AC;44'24'';72e Veteran 1 H
210;CAZABAT GERARD;;44'26'';26e Veteran 2 H
211;COURTIN JEREMY;;44'26'';5e Espoir H
212;CUVILLE SERGE;;44'28'';73e Veteran 1 H
213;CHOLET MARIE NOELLE;;44'31'';5e Veteran 1 F
214;CARAYON SOPHIE;CA BEGLAIS;44'33'';6e Veteran 1 F
215;SALLEFRANQUE CHRISTIAN;;44'35'';27e Veteran 2 H
216;LEBLANC MICHEL;A.L.T.E.A.;44'43'';3e Veteran 3 H
217;SABOURET PIERRE;;44'44'';74e Veteran 1 H
218;GARCIA OLIVIER;PESSAC AC;44'49'';82e Senior H
219;NORMANDIN XAVIER;CA VILLENAVE D'ORNON;44'50'';75e Veteran 1 H
220;VAN EENOO CATHERINE;STADE BORDELAIS*;44'51'';4e Senior F
221;SAINT-EDMOND CHARLES;CA BEGLAIS;44'53'';83e Senior H
222;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;45'04'';28e Veteran 2 H
223;LANGRAND PIERRE;;45'08'';4e Veteran 3 H
224;SANCHEZ MIGUEL;;45'11'';29e Veteran 2 H
225;SANTIAGO JOSE;;45'12'';30e Veteran 2 H
226;VIDAL JEAN PIERRE;;45'12'';76e Veteran 1 H
227;BANZEPT STEPHANE;;45'18'';77e Veteran 1 H
228;DUBRANA CHRISTOPHE;CA VILLENAVE D'ORNON;45'20'';78e Veteran 1 H
229;CASTAING NICOLE;UA GUJAN-MESTRAS;45'23'';2e Veteran 2 F
230;DUQUEYROIX MARTIAL;;45'24'';31e Veteran 2 H
231;DANIEL FABRICE;;45'26'';79e Veteran 1 H
232;CARDOUAT DENIS;AS AMBARESIENN SPORT ENDURANCE;45'28'';32e Veteran 2 H
233;GONTHIER THIERRY;;45'35'';80e Veteran 1 H
234;BRANDIER ERIC;;45'51'';84e Senior H
235;SERAKI PATRIZIA;CA BEGLAIS;45'53'';7e Veteran 1 F
236;JOURDE-LACLAVETINE BERNARD;US CENON-RIVE-DROITE;45'53'';2e Veteran 4 H
237;RICAUD ALAIN;;45'54'';33e Veteran 2 H
238;DUBAU CHRISTOPHE;;45'57'';85e Senior H
239;SEITE DOMINIQUE;UA GUJAN-MESTRAS;45'57'';8e Veteran 1 F
240;CLUZEAU  BERNARD;;46'04'';34e Veteran 2 H
241;DAVID JEROME;;46'05'';86e Senior H
242;CRETEUR THIERRY;VILLE DE PESSAC;46'07'';81e Veteran 1 H
243;ROUSSEAU THIERRY;GETRAG FIRST;46'10'';35e Veteran 2 H
244;DUCASSOU JEAN;;46'14'';87e Senior H
245;AUBER LAURENT;;46'15'';82e Veteran 1 H
246;GIRARD ALAIN;;46'16'';36e Veteran 2 H
247;MERLY JEAN MICHEL;;46'20'';37e Veteran 2 H
248;MARTINEZ DAMIEN;;46'24'';88e Senior H
249;GUEHENNEC VINCENT;;46'27'';89e Senior H
250;CHIBREL JEAN CHARLES;;46'29'';38e Veteran 2 H
251;VANICATTE PIERRE;PESSAC AC;46'29'';39e Veteran 2 H
252;BRAZENG CHRISTOPHE;;46'33'';83e Veteran 1 H
253;BLONDEL OLIVIER;;46'38'';90e Senior H
254;BADIE PATRICK;;46'39'';40e Veteran 2 H
255;MANGIN ANDRE;;46'41'';5e Veteran 3 H
256;SALVADOR OLIVIER;;46'41'';84e Veteran 1 H
257;WOJCIESZONAK JACQUES;;46'42'';41e Veteran 2 H
258;BROSSAULT PHILIPPE;;46'46'';42e Veteran 2 H
259;CONSEL ALEX;;46'49'';8e Cadet H
260;DEMAZEAU LIONEL;;47'02'';43e Veteran 2 H
261;JOURDE PHILIPPE;;47'05'';85e Veteran 1 H
262;DECQ HENRI;CA BRIVE*;47'08'';6e Veteran 3 H
263;LARRIGAU BERNARD;;47'10'';44e Veteran 2 H
264;THOMAS LAURENT;;47'12'';86e Veteran 1 H
265;CHANTAL FABIEN;CANEJAN ATHLETISME;47'17'';7e Veteran 3 H
266;MANEM JEAN-CLAUDE;;47'23'';45e Veteran 2 H
267;BEURIER LAURENT;US CENON-RIVE-DROITE;47'24'';87e Veteran 1 H
268;SUBILLEAU JEAN FRANCOIS;;47'25'';88e Veteran 1 H
269;MORNON BRUNO;;47'30'';89e Veteran 1 H
270;FENOGLIO SYLVAIN;;47'35'';90e Veteran 1 H
271;SAULE BRUNO;CA VILLENAVE D'ORNON;47'37'';46e Veteran 2 H
272;RECULUSA ALAIN;;47'37'';91e Veteran 1 H
273;VENISSE PATRICK;US TALENCE;47'44'';47e Veteran 2 H
274;BERISSET NATHALIE;;47'46'';9e Veteran 1 F
275;PLUMEJEAU BRUNEAU;;47'48'';91e Senior H
276;MONCHABLON REGIS;;47'51'';92e Senior H
277;PASTUREAU GUILLAUME;;47'54'';93e Senior H
278;BOUTIN PIERRE;ADIDAS RUNNING CREW;47'57'';92e Veteran 1 H
279;SEYRAC MICHEL;;47'57'';93e Veteran 1 H
280;ROCHE GEORGES;CLUB IBM FRANCE;48'02'';8e Veteran 3 H
281;MENAUT PIERRE;;48'02'';94e Senior H
282;DUCLOS AMELIE;ANONYMES DU CAMPUS;48'12'';5e Senior F
283;LIMOUSIN LOIC;;48'16'';95e Senior H
284;ANTONY CEDRIC;RENAULT;48'17'';96e Senior H
285;BEGARIE FRANCIS;;48'24'';94e Veteran 1 H
286;DUVAL THIERRY;;48'26'';95e Veteran 1 H
287;MONNIER PASCAL;;48'28'';96e Veteran 1 H
288;SKORVANER STEPHANIE;;48'28'';6e Senior F
289;DOUENCE JEAN-BERNARD;CA BEGLAIS;48'32'';97e Veteran 1 H
290;SERRA CLAUDE;;48'33'';9e Veteran 3 H
291;BARREAU XAVIER;;48'34'';98e Veteran 1 H
292;HAMONIC YVES;;48'37'';99e Veteran 1 H
293;HELLER BENOIT;;48'41'';100e Veteran 1 H
294;GODET GEORGES;;48'41'';101e Veteran 1 H
295;MALABAT ERIC;UA GUJAN-MESTRAS;48'44'';102e Veteran 1 H
296;MALABAT GHISLAINE;UA GUJAN-MESTRAS;48'44'';10e Veteran 1 F
297;TEMPIER BRUNO;;48'47'';103e Veteran 1 H
298;CHARON PIERRE FRANCOIS;;48'48'';9e Cadet H
299;BROBNIEWSKI SERGE;;48'51'';104e Veteran 1 H
300;DUPOUY ALAIN;;48'54'';10e Veteran 3 H
301;BRAVO SABINE;US CENON-RIVE-DROITE;49'05'';11e Veteran 1 F
302;LABARTHE JEAN MARC;;49'09'';48e Veteran 2 H
303;LERCHUNDI CHIRSTINE;;49'09'';12e Veteran 1 F
304;BENOIT PIERRE;CLUB IBM FRANCE;49'11'';105e Veteran 1 H
305;FAUVRE MAELLE;PESSAC AC;49'16'';1e Cadet F
306;KLINKERT WILFRID;RENAULT;49'17'';97e Senior H
307;AUGUET JACQUES;;49'19'';49e Veteran 2 H
308;LAW LEE GHISLAINE;;49'20'';13e Veteran 1 F
309;ELVIRA MARTIN JEAN CLAUDE;;49'33'';98e Senior H
310;PHENIX FRANCK;;49'35'';50e Veteran 2 H
311;BONNET JEAN;;49'35'';51e Veteran 2 H
312;MALANDIT OLIVIER;;49'36'';106e Veteran 1 H
313;BERAHA SAMY;BEC-LEOGNAN-ASPTT BORDEAUX*;49'38'';52e Veteran 2 H
314;TOUDIC CLEMENT;PESSAC AC;49'39'';10e Cadet H
315;AUGER FRANCK;;49'40'';107e Veteran 1 H
316;RAFFAUD PATRICE;;49'41'';108e Veteran 1 H
317;BANYULS JEROME;;49'43'';99e Senior H
318;BAVYULS LUDOVIC;;49'48'';100e Senior H
319;ROLLET QUENTIN;;49'50'';101e Senior H
320;MARCHAND CHRYSTELLE;SA MERIGNAC;49'51'';7e Senior F
321;BERNET PATRICK;;49'53'';53e Veteran 2 H
322;DUBOS  GERARD;VILLE DE PESSAC;49'57'';11e Veteran 3 H
323;CHEVALIER FREDERIC;;49'58'';109e Veteran 1 H
324;BOITEAU JEAN NOEL;;50'03'';102e Senior H
325;BOUTINAUD BERNARD;;50'03'';110e Veteran 1 H
326;LAMAZOUADE VERONIQUE;;50'04'';3e Veteran 2 F
327;FABRE JULIE;US CENON-RIVE-DROITE;50'05'';8e Senior F
328;CASTERA JULIEN;;50'06'';103e Senior H
329;ALLART RENE;;50'07'';12e Veteran 3 H
330;DROUIN YANN;;50'08'';104e Senior H
331;BECOUARN LOIC;;50'09'';105e Senior H
332;MIRAT CLEMENCE;;50'13'';1e Espoir F
333;DALLA VERDE JOEL;;50'16'';54e Veteran 2 H
334;VALVERDE HERVE;;50'36'';55e Veteran 2 H
335;BERLAND DIDIER;;50'37'';106e Senior H
336;BEAUVAIS JEAN;;50'38'';56e Veteran 2 H
337;BAILLY PIERRE;RENAULT;50'39'';111e Veteran 1 H
338;GUERNION PIERRE YVES;;50'41'';107e Senior H
339;GRISLAIN BERTRAND;BEC-LEOGNAN-ASPTT BORDEAUX*;50'41'';108e Senior H
340;GABASTON JEROME;;50'42'';109e Senior H
341;RIVOAL SYLVIE;;50'44'';9e Senior F
342;BENQUET OLIVIER;;50'47'';110e Senior H
343;CASSOLA LOUIS;ANONYMES DU CAMPUS;50'48'';112e Veteran 1 H
344;SEVIN SOPHIE;VILLE DE PESSAC;50'49'';10e Senior F
345;DEFAYE JEREMIE;CA VILLENAVE D'ORNON;50'56'';111e Senior H
346;BENIDIR SAIDA;VILLE DE PESSAC;50'58'';11e Senior F
347;SONIER KARIN;;50'59'';14e Veteran 1 F
348;AGULLO ROBERT;;51'05'';57e Veteran 2 H
349;LEMAIRE CHRISTINE;VILLE DE PESSAC;51'06'';15e Veteran 1 F
350;MARTIN THOMAS;;51'07'';112e Senior H
351;MARTIN GAUTIER;;51'11'';113e Senior H
352;CHASSAIGNE MELANIE;CA BEGLAIS;51'12'';12e Senior F
353;DELHOMME DIDIER;;51'15'';58e Veteran 2 H
354;DUMAZET LAURENT;;51'16'';113e Veteran 1 H
355;FREDERICK VALERIE;HAUTE SAINTONGE ATHLETISME*;51'17'';13e Senior F
356;GARADU FRANCOIS;VILLE DE PESSAC;51'19'';114e Veteran 1 H
357;POIRIER ISABELLE;PESSAC AC;51'22'';16e Veteran 1 F
358;MANANT CEDRIC;;51'23'';114e Senior H
359;LAFFERRERE MICHEL MAITE;;51'24'';4e Veteran 2 F
360;ROULLEAUD LAURENT ELODIE;;51'25'';14e Senior F
361;AUGUET MARIE-LAURE;;51'29'';5e Veteran 2 F
362;GARDERE MARC;;51'32'';115e Senior H
363;BOURDA CAROLINE;;51'33'';15e Senior F
364;DELHOMME ANNE CATHERINE;;51'35'';17e Veteran 1 F
365;LUBERT ERIC;;51'39'';116e Senior H
366;LEFEBVRE CLAIRE;PESSAC AC;51'42'';18e Veteran 1 F
367;GOFFIN GUILLAUME;;51'48'';117e Senior H
368;ANGIBAUD BERNARD;;51'49'';59e Veteran 2 H
369;BORDESSOUSLE JEAN PAUL;;51'50'';115e Veteran 1 H
370;DUBOIS HELENE;;51'52'';19e Veteran 1 F
371;ROUX STEPHANE;;51'56'';118e Senior H
372;DUBOIS MARIE CHANTAL;SA GAZINET CESTAS;52'00'';20e Veteran 1 F
373;NASCIMBENE VALERIE;;52'05'';16e Senior F
374;NASCIMBENE DOMINIQUE;;52'05'';116e Veteran 1 H
375;LEMAIRE VALERIE;VILLE DE PESSAC;52'07'';21e Veteran 1 F
376;MOSER FLORENCE;BISCARROSSE OLYMPIQUE;52'14'';22e Veteran 1 F
377;POIRIER MARGOT;PESSAC AC;52'15'';2e Cadet F
378;BARON JEAN BAPTISTE;;52'16'';6e Espoir H
379;LECLERC ELLY;;52'22'';17e Senior F
380;PILLAC PATRICE;;52'23'';120e Senior H
381;BEY HOCINE;;52'29'';117e Veteran 1 H
382;TECHER MANUELA;;52'31'';17e Senior F
383;QUINTANA LAILA;;52'31'';18e Senior F
384;HACHAD SAMIRA;;52'39'';19e Senior F
385;ELIAS MOURAD (BEL);;52'44'';121e Senior H
386;GRANDJEAN LAURENT;;52'45'';122e Senior H
387;DAURIDAT DENIS;;52'54'';123e Senior H
388;LAURENT JEAN-MARIE;BOULIAC SPORTS PLAISIRS;52'56'';13e Veteran 3 H
389;CHEVALIER DOMINIQUE CLAIR;;52'56'';23e Veteran 1 F
390;GEBELT VINCENT;;53'10'';124e Senior H
391;CARCAILLON STEPHANE;;53'12'';60e Veteran 2 H
392;SUZIN HELENE;US CENON-RIVE-DROITE;53'15'';6e Veteran 2 F
393;SENTENAC PHILIPPE;;53'23'';61e Veteran 2 H
394;KERAMIDAS CHRISTELLE;;53'29'';24e Veteran 1 F
395;CAUMONT MARIKEL;;53'47'';20e Senior F
396;BENAMAR KAMEL;;53'51'';118e Veteran 1 H
397;CLEENEWERCK FRANCOIS;;53'56'';119e Veteran 1 H
398;MORO PATRICK;;54'03'';62e Veteran 2 H
399;LEMIERE THIERRY;VILLE DE PESSAC;54'04'';120e Veteran 1 H
400;PONTACQ NICOLAS;;54'06'';125e Senior H
401;RONZIER JEAN PIERRE;;54'14'';14e Veteran 3 H
