RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VILLETTE SEBASTIEN;UAGM;46'36;Senior H
2;RENOUF VINCENT;BOULIAC SPORT LOISIR;47'29;Senior H
3;TARIS THIERRY;DENIS'BOYS;47'39;Senior H
4;POLLET LUDOVIC;SC ARES;47'57;Senior H
5;MARQUISE PATRICK;SC ARES;50'03;Veteran H
6;FAVAREILLE ALAIN;SC ARES;50'04;Veteran H
7;MELOT CYRIL;CESTAS RAID;50'42;Senior H
8;SEVIN CYRIL;;51'10;Senior H
9;COURADE RAPHAEL;ASPTT BORDEAUX;51'24;Senior H
10;MALBEC JEAN MARIE;AS ARSAC;51'32;Veteran H
11;BARBEY FABRICE;AVENIR PEDESTRE ARSACAIS;51'47;Senior H
12;CLEMENT CYRIL;ANDERNOS TRIATHLON;51'58;Senior H
13;MAIRE PATRICK;SC ARES;52'09;Veteran H
14;BREZARD DOMINIQUE;BLANQUEFORT OXYGENE;52'12;Veteran H
15;ROCHETTE FREDERIC;;52'25;Veteran H
16;NORTON NICOLAS;BOULIAC TRIATHLON;52'58;Veteran H
17;DUARTE AGOSTINHO;LA PAGE BLANCHE;53'26;Veteran H
18;PENISSON STEPHANE;ASPTT DE BORDEAUX;53'42;Senior H
19;FOURGASSIE JEROME;ASSPCU BORDEAUX;53'49;Senior H
20;PANDELE DANIEL;CAM DE BORDEAUX;54'12;Veteran H
21;LAFARGUE PATRICK;;54'48;Veteran H
22;KALTENBACH CLEMENT;;55'25;Veteran H
23;MAJKO ALEXANDRE;AUDENGE;55'45;Cadet H
24;BIBENS JOEL;AS SAINT MEDARD;55'57;Veteran H
25;FLODROPS MARC;;56'01;Veteran H
26;GONZALEZ GILLES;ANNONYME DU CAMPUS;56'56;Veteran H
27;CASTEGNARO BAPTISTE;;57'02;Espoir  H
28;FAURE ALAIN;LA MOULISSOISE;57'07;Veteran H
29;DALY DAVE;UAGM;57'29;Senior H
30;LOUIN PATRICK;CHU BORDEAUX;57'55;Veteran H
31;SAUGNAC JOHNNY;SC ARES;57'56;Senior H
32;FAUGERE PIERRE;CMO BASSENS;58'04;Veteran H
33;DARME PATRICK;BOULIAC SPORT LOISIR;58'12;Veteran H
34;BREARD TANGUY;SC ARES;58'19;Veteran H
35;GERMAIN ANNIE ROSE;;58'25;Veteran F
36;HEITZ PATRICK;AP ARSAC;58'29;Veteran H
37;LESIMPLE JEAN LOUIS;ASSM ST MEDARD;58'31;Veteran H
38;DEGAIL DENIS;ALTEA;58'35;Veteran H
39;DUPIOL FLORENT;;59'13;Veteran H
40;JOUVET FREDERIC;ANONYME DU CAMPUS;59'13;Senior H
41;PENA ALAIN;ASSM ST MEDARD;59'23;Veteran H
42;GUILBOT JEAN;;59'32;Veteran H
43;GHINASSI ALAIN;LA PAGE BLANCHE;59'34;Veteran H
44;LACAZE OLIVIER;;59'43;Veteran H
45;BRUGEAUD BENOIT;;59'44;Veteran H
46;NENCI HERVE;US BAZAS;1'00'02;Veteran H
47;LOIZEAU STEPHANE;MIOS VELO CLUB;1'00'18;Senior H
48;LUCE MANUEL;;1'00'24;Senior H
49;DESMOULIN JEAN PIERRE;;1'00'28;Veteran H
50;PILATO ALAIN;;1'00'29;Veteran H
51;CASTAING BERTRAND;;1'00'31;Veteran H
52;POUTS BERNARD;MILLE PATTES;1'00'42;Veteran H
53;GUEVEL STEPHANE;;1'00'46;Senior H
54;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;1'00'53;Veteran H
55;POINEAU BERTRAND;;1'00'58;Veteran H
56;GRUSZKA DIDIER;;1'01'01;Veteran H
57;GODFROID PATRICK;;1'01'08;Veteran H
58;TALES GERARD;LOUS GALOUPAYRES;1'01'12;Veteran H
59;BERTHOUMIEU MICHEL;ASC CUB;1'01'14;Veteran H
60;BAGNERES PATRICK;CLUB DES ECUREUILS;1'01'15;Veteran H
61;BARRAULT MICHEL;CANEJAN ATHLETISME;1'01'26;Veteran H
62;MARTINEZ FREDERIC;BISCAROSSE OLYMPIQUE;1'01'27;Veteran H
63;GAUDILLERE LIONEL;;1'01'29;Senior H
64;BROSSET PIERRE;BISCAROSSE OLYMPIQUE;1'01'35;Veteran H
65;JARIOD FRANCOIS;BOULIAC;1'01'44;Veteran H
66;BOUILLOT PHILIPPE;MIMIZAN SINSATIENS;1'01'46;Veteran H
67;CHIGNAGUET JEAN-CLAUDE;AVENIR PEDESTRE ARSACAIS;1'01'53;Veteran H
68;LABLANCHE OLIVIER;ASG BX;1'01'54;Veteran H
69;PERROT BERNARD;;1'01'55;Veteran H
70;LEMAITRE JEAN LUC;;1'02'30;Veteran H
71;TRAVERS PIERRE YVES;;1'02'42;Senior H
72;ROZIER PIERRE;;1'02'44;Senior H
73;FENDRICH MARIE LUCE;JSSSC;1'02'53;Senior F
74;CAILLOU DANIEL;BOULIAC SPORT LOISIR;1'02'54;Veteran H
75;DAUREL THIERRY;SC ARES;1'03'03;Veteran H
76;STRZALKOWSK LUC;;1'03'15;Veteran H
77;VOTION PATRICK;ALTEA;1'03'16;Veteran H
78;MINO PHILIPPE;MILLE PATTES;1'03'30;Veteran H
79;ALARCON JEROME;CANEJAN ATHLETISME;1'03'31;Senior H
80;TARNAY HERVE;;1'03'36;Veteran H
81;PIAULT LOIC;;1'03'33;Senior H
82;HELMON SEVANE;;1'03'46;Senior H
83;HEMON SYLVAIN;;1'03'47;Senior H
84;PLET ARNAUD;;1'04'14;Espoir  H
85;DESMOND JEAN PAUL;JSSSC;1'04'15;Veteran H
86;PAVAN FRANCIS;LES BOYENS EN FOLIE;1'04'42;Veteran H
87;MICHOT JEAN CLAUDE;CANEJAN ATHLETISME;1'04'43;Veteran H
88;JUSTES AURELIEN;AFTC;1'04'46;Senior H
89;VANSIELEGHEM XAVIER;LA PAGE BLANCHE;1'04'47;Veteran H
90;IDELON NORBERT;;1'04'49;Veteran H
91;PEREIRA DAMASIO;MIOS VELO CLUB;1'04'50;Veteran H
92;BELBACHIR MARIA;;1'04'51;Veteran F
93;MALABAT GHISLAINE;UAGM;1'04'56;Veteran F
94;GRUSZKA DANIELLE;;1'05'01;Veteran F
95;CHAIGNAUD ZAHIA;LA PAGE BLANCHE;1'05'04;Veteran F
96;FONTVIELLE RENE;;1'05'05;Veteran H
97;BLIAULT DIDIER;;1'05'08;Veteran H
98;POLLET MELANIE;SC ARES;1'05'10;Senior F
99;RENAULT PIERRICK;;1'05'14;Veteran H
100;JUZANX DAVID;;1'05'22;Senior H
101;CAILLAT MYRIAM;;1'05'29;Veteran F
102;CAILLAT FREDERIC;ALTEA;1'05'30;Senior H
103;DEMAZEAU LIONEL;;1'05'32;Veteran H
104;VINUESA FELIX;;1'05'41;Veteran H
105;VAN GELDER CELINE;SC ARES;1'05'43;Senior F
106;POEYMIROO MICHEL;CHU SPORTS BORDEAUX;1'05'54;Veteran H
107;BADIE FREDERIC;BISCAROSSE OLYMPIQUE;1'05'56;Veteran H
108;GRIFFOUL DOMINIQUE;;1'06'04;Veteran H
109;DUPUY JEAN LUC;;1'06'04;Veteran H
110;PARROT YVES;LA PAGE BLANCHE;1'06'18;Veteran H
111;DOZ MARION;ALCF LEGE CAP FERRET;1'06'25;Senior F
112;GUYOMARCH GWENOVA;;1'06'32;Senior F
113;LOCHKOMOIEFF JEAN ETIENNE;SPORT POUR TOUS;1'06'36;Veteran H
114;DELPRAT STEPHANE;TEAM RAIDL LIGHT;1'06'49;Senior H
115;ROMIGNOL DIDIER;;1'06'51;Veteran H
116;RAMON CYRIL;;1'06'54;Senior H
117;LAFARGOUETTE ANNE;MILLE PATTES;1'07'04;Veteran F
118;MAZO PATRICE;JSSSC;1'07'14;Veteran F
119;MONCASSIN DAMIEN;;1'07'18;Senior H
120;BARRERE ALAIN;;1'07'34;Veteran H
121;LE DOUCE MATHIAS;;1'07'41;Senior H
122;SANTUCCI FRANCOIS;MILLE PATTES;1'07'43;Veteran H
123;MERCIER FRANCIS;USCRD;1'07'45;Veteran H
124;GIBAUD CATHERINE;ASI COURSE PEDESTRE;1'07'50;Veteran F
125;PLOUVIEZ GERARD;;1'07'55;Veteran H
126;MERCADIE CHRISTOPHE;;1'08'06;Veteran H
127;RICHAUD OLIVIER;;1'08'14;Veteran H
128;HOUBRON FABIENNE;;1'08'17;Senior F
129;GUBIERREZ SYLVIE;USCRD;1'08'22;Veteran F
130;GUERIAUD YANNICK;;1'08'28;Senior H
131;DELANOE AGNES;LE BOUSCAT;1'08'30;Veteran F
132;FOURNIER JACQUES;BISCAROSSE OLYMPIQUE;1'08'33;Veteran H
133;GAUZERE ERIC;LOUS GALOUPAYRES;1'08'42;Veteran H
134;MASSAROTTI CATHERINE;;1'08'46;Veteran F
135;LE GOFF DAVID;;1'09'04;Veteran H
136;SIMOES MARC;;1'09'06;Veteran H
137;LECLERC VALERIE;MILLE PATTES;1'09'08;Senior F
138;PACCOT GUILLAUME;SC ARES;1'09'12;Veteran H
139;SEVIN SOPHIE;;1'09'19;Senior F
140;CASSAGNE CATHERINE;SC ARES;1'09'31;Veteran F
141;DUBOURG ANNIE;ASI COURSE PEDESTRE;1'09'35;Veteran F
142;ROUSSET MATTHIEU;;1'09'37;Senior H
143;CHEVALIER FREDERIC;RC HASTIGNAN;1'09'57;Veteran H
144;CROSSARD SANTUCCI  FLORENCE;MILLE PATTES;1'09'58;Veteran F
145;MERLE JEAN-PIERRE;;1'10'05;Veteran H
146;GIROD FRANCIS;;1'10'11;Veteran H
147;FORT FREDERIC;BOULIAC;1'10'12;Veteran H
148;BOYER DOMINIQUE;ASC CUB;1'10'17;Veteran H
149;FOUCARD PATRICK;TONTONS JOGGEURS DE LIBOURNE;1'10'35;Veteran H
150;CAVALIER DIDIER;ALTEA;1'10'29;Veteran H
151;BADIE PATRICK;;1'10'36;Veteran H
152;GALAN-BARTETTE JEAN-LOUIS;LA PAGE BLANCHE;1'10'53;Veteran H
153;GSELL PHILIPPE;;1'10'54;Veteran H
154;AMOROS ANDRE;;1'10'59;Veteran H
155;LEFRANC JEAN-CLAUDE;;1'11'14;Veteran H
156;LACOUME GERARD;ALTEA;1'11'15;Veteran H
157;MEDERE KARINE;CLUB DES ECUREUILS;1'11'16;Senior F
158;LAGRANGE JEAN MARC;AS ST JEAN D ILLAC;1'11'19;Veteran H
159;SOULEYREAU MARIE;ALTEA;1'11'25;Senior F
160;JORAND CHRISTEL;LA PAGE BLANCHE;1'11'27;Veteran F
161;MALABAT ERIC;UAGM;1'11'28;Veteran H
162;BRU JEAN PHILIPPE;LA FOULEE DES JALLES;1'11'47;Veteran H
163;RIVIERE CHANTAL;JSSSC;1'11'59;Veteran F
164;BONNNIEU BRUNO;;1'12'01;Veteran H
165;ARNAUDO MARTINE;;1'12'10;Veteran F
166;BERNUES JEAN;ALCF LEGE CAP FERRET;1'12'11;Veteran H
167;RETIF JACKY;THALES;1'12'17;Veteran H
168;VERGE SYLVIE;MILLE PATTES;1'12'23;Veteran F
169;BURDIN BERNARD;;1'12'24;Veteran H
170;DANCHE JEAN JACQUE;PEUJARD TRIATHLON;1'12'28;Veteran H
171;BARRET MICHEL;;1'12'48;Veteran H
172;MALEYRAN CHRISTOPHE;;1'13'18;Veteran H
173;BELY PHILIPPE;;1'13'36;Veteran H
174;MARTIN PATRICE;;1'13'38;Veteran H
175;DE BORTOLI FRANCK;AS HAILLAN;1'13'41;Veteran H
176;SUHAS JEAN PIERRE;TONTONS JOGGEURS DE LIBOURNE;1'13'50;Veteran H
177;BREDA MELANIE;;1'14'14;Senior F
178;FLEURIOT PATRICK;LES BOYENS EN FOLIE;1'14'18;Veteran H
179;PEREZ ANNABELLE;;1'14'20;Senior F
180;TARDITS MICHEL;;1'14'20;Veteran H
181;LE GUEM FREDERIC;JOGGING CLUS PORTOIS;1'14'21;Veteran H
182;LANDEREIN JEAN;;1'14'22;Veteran H
183;DUPUY JEAN LUC;;1'14'22;Veteran H
184;COLIN PASCAL;;1'14'23;Veteran H
185;ROSEURN ALAIN;LE MAILLAU ASM;1'14'29;Veteran H
186;SCIUBA GILLES;;1'14'35;Veteran H
187;SCIUBA AMANDINE;;1'15'59;Senior F
188;HUREL PASCALE;;1'16'00;Senior F
189;DESMOULIN MARTINE;;1'16'01;Veteran F
190;JAURRIBERRY GILLES;CLUB DES ECUREUILS;1'16'24;Veteran H
191;CHOPARD FREDERIC;;1'16'26;Veteran H
192;HUET FRANCK;;1'16'28;Senior H
193;MANSIET MELANIE;;1'16'32;Senior F
194;PAILLAUGUE MYRIAM;;1'16'37;Veteran F
195;BAUDOUIN PATRICIA;AS HAILLAN;1'16'40;Veteran F
196;DUPIN MARTINE;LOUS GALOUPAYRES;1'16'43;Veteran F
197;HUCHELOUP AGNES;LOUS GALOUPAYRES;1'16'47;Veteran F
198;DUPOUY ALAIN;ASCEE;1'16'48;Veteran H
199;LAPORTE HENRI;LOUS GALOUPAYRES;1'16'49;Veteran H
200;GAUZERE DANY;LOUS GALOUPAYRES;1'16'49;Veteran F
201;BLAISE JEAN PAUL;IBM France;1'16'51;Veteran H
202;MARTINEZ EVELYNE;BISCAROSSE OLYMPIQUE;1'16'53;Veteran H
203;CARRERO PATRICIA;;1'16'54;Veteran F
204;VALLEAU FLORENCE;;1'16'55;Veteran F
205;COURROYAN ALAIN;ALTEA;1'16'56;Veteran H
206;GERARD PASCAL;;1'16'56;Senior H
207;CAUSSE NATHALIE;SC ARES;1'16'57;Veteran F
208;LEBLOND FLORENCE;;1'17'18;Senior F
209;CASTIONI CORINE;ALCF LEGE CAP FERRET;1'17'47;Senior F
210;BAZUS ALAIN;;1'18'02;Senior H
211;CASTAGNEDE FLORENCE;BISCAROSSE OLYMPIQUE;1'18'14;Senior F
212;BLOUIN RENE;;1'18'33;Veteran H
213;LANGERON MICHEL;AUAGM;1'18'39;Veteran H
214;MAS VIRGINIE;CANEJAN ATHLETISME;1'18'58;Senior F
215;COLOMB MARIE PAULE;;1'19'01;Veteran F
216;LOPILLOUX DAVID;VTT INTER BASSIN;1'19'11;Senior H
217;NOTELLE  BENEDICTE;SC ARES;1'19'13;Veteran F
218;MOULON PASCAL;;1'20'34;Veteran H
219;LAPUYADE BERNARD;AS HAILLAN;1'21'01;Veteran H
220;LORENZO  VOLESK;CLUB DES ECUREUILS;1'21'14;Senior F
221;ALVAREZ NATHALIE;CLUB DES ECUREUILS;1'21'16;Veteran F
222;GEORGIN  CLARISSE;BISCAROSSE OLYMPIQUE;1'21'52;Veteran F
223;BONNET JOSYANE;LA PAGE BLANCHE;1'22'38;Veteran F
224;LAPUYADE JOELLE;AS HAILLAN;1'23'53;Veteran F
225;ARNAUDET PHILIPPE;;1'24'14;Veteran H
226;MAGAND MARTINE;AP ARSAC;1'24'14;Veteran F
227;BORES PATRICIA;MILLE PATTES;1'24'21;Veteran F
228;MENDOZA MARIE;AVIRON ARCACHON;1'24'52;Veteran F
229;BOUSCAILLOU AGNES;CLUB DES ECUREUILS;1'25'01;Veteran F
230;CASTAGNE ANNE MARIE;CLUB DES ECUREUILS;1'25'02;Veteran F
231;NOGUEIRA PHILIPPE;CLUB DES ECUREUILS;1'25'03;Veteran H
232;BALAGUE YANNICK;;1'25'04;Veteran H
233;BONNET ABEL;LA PAGE BLANCHE;1'25'22;Veteran H
234;LE ROUX ARSENE;BISCAROSSE OLYMPIQUE;1'25'32;Veteran H
235;GUICHARD DIOT LAURENT;BISCAROSSE OLYMPIQUE;1'25'36;Veteran H
236;COLOMB BRUNO;;1'25'37;Veteran H
237;THIBAULT  CHRISTIAN;PAGE BLANCHE;1'27'26;Veteran H
238;ZIRNHELT STEPHANIE;UAGM;1'28'13;Senior F
239;BALENGHIEN LUDWIG;;1'28'40;Senior H
240;BOTTAIS GUY;AS POMPIERS BORDEAUX;1'28'41;Veteran H
241;MAGNIN LAURENCE;;1'28'52;Veteran F
242;DUPOUY CHRISTINE;;1'29'12;Veteran F
243;DELAVEAU AGNES;;1'33'44;Senior F
