RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HORREREAU SEBASTIEN;ELAN GIRONDAIS;01:16:16;1e SENIOR H
2;RENOUF VINCENT;BOULIAC SP;01:17:06;2e SENIOR H
3;TARIS PATRICE;;01:18:53;3e SENIOR H
4;DEGENNES MICHAEL;STADE MONT DE MARSAN;01:23:34;4e SENIOR H
5;BONNISSOL JEAN BAPTISTE;GIRONDINS TRIATHLON;01:25:02;5e SENIOR H
6;SERNOT MICHEL;ASSCUB;01:26:56;1e VETERAN 1 H
7;CLEMENT CYRIL;ANDERNOS TRI;01:27:28;6e SENIOR H
8;LARTIGUE CEDRIC;BOULIAC SP;01:28:17;7e SENIOR H
9;PECHAMBERT ALAIN;BOULIAC SP;01:28:39;1e VETERAN 3 H
10;DARCHE PATRICK;CHU BDX;01:28:47;1e VETERAN 2 H
11;BOULME PAUL EMMANUEL;ALBS;01:29:02;2e VETERAN 1 H
12;SPARFEL JEAN MARC;AS LIBOURNE;01:30:38;2e VETERAN 2 H
13;BENEDICTO NARDO;CANEJAN ATHLETISME;01:31:14;3e VETERAN 2 H
14;GABRIEL CHRISTELLE;ALBS;01:32:44;1e SENIOR F
15;ESPERT LUCIEN;CANEJAN ATHLETISME;01:33:15;4e VETERAN 2 H
16;LOBRE GERARD;;01:34:42;8e SENIOR H
17;MONCASSIN CHRISTOPHE;FVI;01:35:01;9e SENIOR H
18;LEHAGUEZ LAURENT;ALBS;01:35:03;3e VETERAN 1 H
19;LOPEZ LOIC;ESB;01:36:25;10e SENIOR H
20;LAGARRIGUE EMMANUEL;;01:36:28;11e SENIOR H
21;TESSEREAU STEPHANE;TRI ARCACHON SUD BAS;01:36:59;4e VETERAN 1 H
22;GAUZES VINCENT;BOULIAC SP;01:37:39;12e SENIOR H
23;DELVILLE FREDERIC;ELAN CAPIANAIS;01:37:41;5e VETERAN 1 H
24;ROCHER DAVID;SAM TRI;01:38:30;13e SENIOR H
25;ROUMEGOU DIDIER;;01:38:32;5e VETERAN 2 H
26;LACOMBE CHRISTIAN;ALBS;01:38:47;6e VETERAN 2 H
27;HUGUET-LEBRERE JEAN BERNARD;;01:38:59;14e SENIOR H
28;DOSSANTOS ARTHUR;US BREDOISE;01:39:21;6e VETERAN 1 H
29;GUILBOT JEAN;;01:39:23;7e VETERAN 1 H
30;BERNARD JEAN MARC;AIGLES DE PAU;01:40:05;7e VETERAN 2 H
31;DUPUY ANDRE;AS AMBARES;01:40:13;15e SENIOR H
32;BEY AHCENE;;01:40:17;8e VETERAN 1 H
33;LARCHER PHILIPPE;;01:40:52;16e SENIOR H
34;RANCINAN CHRISTOPHE;ALBS;01:40:53;9e VETERAN 1 H
35;LORIENT KARL;;01:41:08;10e VETERAN 1 H
36;BERTHOUMIEU MICHEL;ASCCUB;01:42:05;8e VETERAN 2 H
37;MILLEROU JEAN MARIE;AS AMBARESIENNE SPOR;01:42:13;9e VETERAN 2 H
38;TARNAY HERVE;;01:42:22;2e VETERAN 3 H
39;RICHEZ NICOLAS;;01:42:32;11e VETERAN 1 H
40;JEAN FRANCOIS;;01:42:59;12e VETERAN 1 H
41;LOBRE SANDRINE;;01:43:42;1e VETERAN 1 F
42;THARAN DANIEL;;01:43:43;10e VETERAN 2 H
43;DUBOIS JEAN DENIS;;01:43:44;11e VETERAN 2 H
44;PATFOORT REMY;MAC 47;01:44:18;17e SENIOR H
45;POINEAU BERTRAND;;01:44:24;13e VETERAN 1 H
46;LECOINTRE ANTHONY;AP ARSAC;01:44:25;14e VETERAN 1 H
47;BERTHIER DANIEL;USCS;01:44:49;3e VETERAN 3 H
48;BRARD STEPHANE;;01:44:56;18e SENIOR H
49;PENARANDA CHRISTIAN;;01:45:18;15e VETERAN 1 H
50;BARDIN BRUNO;;01:45:39;16e VETERAN 1 H
51;LACOSTE CHRISTOPHE;AS AMBARESIENNE SPOR;01:45:46;19e SENIOR H
52;BAUDRY JEAN LUC;;01:45:50;17e VETERAN 1 H
53;LAFONT CLAUDE;;01:45:51;18e VETERAN 1 H
54;PIERRE MARCEL;;01:45:59;4e VETERAN 3 H
55;CHAGNEAU ERIC;;01:46:00;19e VETERAN 1 H
56;MANGEOL DOMINIQUE;;01:47:01;12e VETERAN 2 H
57;TOUDIC JOEL;RAPETOU;01:47:04;13e VETERAN 2 H
58;FALGERE ERIC;ASCCUB;01:47:41;20e SENIOR H
59;CORADIN LAURENT;;01:48:16;21e SENIOR H
60;GARNIER GERARD;US BOUSCAT;01:48:17;14e VETERAN 2 H
61;RIQUET MAXIME;;01:48:31;1e VETERAN 4 H
62;SAUGNAC JOHNNY;SC ARES;01:48:40;22e SENIOR H
63;FERRIER DANIEL;;01:48:41;15e VETERAN 2 H
64;TAIZIEDE JEAN CLAUDE;SLA;01:48:45;16e VETERAN 2 H
65;BENEDICTO FLORIMOND GUILLEMETTE;CANEJAN ATHLETISME;01:48:52;2e VETERAN 1 F
66;SAVANIER JOEL;;01:49:10;17e VETERAN 2 H
67;LAGRABETTE ERIC;;01:49:44;20e VETERAN 1 H
68;LERICHE FABRICE;;01:50:37;23e SENIOR H
69;MABRUT LARRIAUT MARIELLE;;01:50:38;2e SENIOR F
70;LATIER JEAN LOUIS;AS AMBARESIENNE SPOR;01:50:39;18e VETERAN 2 H
71;DUSART FREDERIC;;01:50:48;24e SENIOR H
72;ROCCA BRUNO;;01:50:56;19e VETERAN 2 H
73;RAMBAUD CLAUDE;;01:51:32;20e VETERAN 2 H
74;HOLTZHEYER NADDIA;AVIRON BAYONNE;01:51:54;3e VETERAN 1 F
75;BRIOTE VIRGILE;;01:52:30;21e VETERAN 1 H
76;JEANTET RENE;;01:52:37;21e VETERAN 2 H
77;RAMBAUD MONIQUE;;01:53:09;1e VETERAN 2 F
78;CHASSIN THIERRY;ASCCUB;01:54:41;22e VETERAN 1 H
79;REQUIER JANINE;UFOLEP;01:55:04;2e VETERAN 2 F
80;REQUIER ALAIN;UFOLEP;01:55:13;22e VETERAN 2 H
81;CARATTI CHARLES;TCA CESTAS;01:55:16;23e VETERAN 2 H
82;PINGAUD HENRY;TCA CESTAS;01:55:20;25e SENIOR H
83;RENAUD ALAIN;JC CHATEAUNEUF;01:55:38;23e VETERAN 1 H
84;POYOO LAURENCE;AS HAILLAN;01:55:53;4e VETERAN 1 F
85;BAUCHOT JEAN-MARC;;01:55:55;24e VETERAN 2 H
86;DE SA PEREIRA NUNO;;01:56:13;26e SENIOR H
87;VITRY PHILIPPE;;01:56:52;24e VETERAN 1 H
88;NIZARD MARC;;01:57:25;25e VETERAN 2 H
89;HUON JEAN LUC;;01:57:28;26e VETERAN 2 H
90;VIEMON BERNARD;;01:57:29;27e VETERAN 2 H
91;ESTRADE PHILIPPE;GALOPINS BREDOIS;01:57:37;28e VETERAN 2 H
92;FAVRESSE GAEL;;01:58:16;27e SENIOR H
93;PRAENE VALERE;;01:58:22;29e VETERAN 2 H
94;MARTIN STEPHANIE;ASCCUB;01:58:23;3e SENIOR F
95;SEGUIN MAURICE;;01:58:23;28e SENIOR H
96;ROUSSEL JEAN LOUIS;;01:58:33;5e VETERAN 3 H
97;EGRETAUD BERTRAND;;01:58:37;25e VETERAN 1 H
98;TEIXEIRA JOAQUIM;;01:58:40;26e VETERAN 1 H
99;ACEBRON ERIC;;01:59:04;29e SENIOR H
100;MESLIER OLIVIER;CANEJAN ATHLETISME;01:59:05;30e VETERAN 2 H
101;TEYSSIER LOIC;PASS RUNNING;01:59:27;31e VETERAN 2 H
102;ROUDIER PHILIPPE;;01:59:28;32e VETERAN 2 H
103;VALAT STEPHANE;;01:59:32;27e VETERAN 1 H
104;VIDEAU FABIENNE;;01:59:34;5e VETERAN 1 F
105;DERENONCOURT PIERRE;AS LIBOURNE;01:59:36;6e VETERAN 3 H
106;BRILLON CLAUDE;GALOPINS BREDOIS;01:59:46;33e VETERAN 2 H
107;MILICE JEAN CLAUDE;;02:00:09;34e VETERAN 2 H
108;BOURNERIE STEPHANE;;02:00:56;30e SENIOR H
109;BRANDSTAH PHILIPPE;;02:01:05;28e VETERAN 1 H
110;MOGES MOHAMMED;;02:01:23;35e VETERAN 2 H
111;PAVAN FRANCIS;;02:02:18;29e VETERAN 1 H
112;LAGROLLET CHRISTOPHE;;02:02:48;31e SENIOR H
113;CAMPORA JEAN BAPTISTE;AS AMBARESIENNE SPOR;02:03:14;30e VETERAN 1 H
114;JOUCLA THIERRY;USMA;02:04:00;31e VETERAN 1 H
115;TARIS PIERRE;;02:04:18;7e VETERAN 3 H
116;LIETAEIT EDITH;;02:04:26;3e VETERAN 2 F
117;PEREIRA JOSE;DASSAULT SPORT;02:04:29;36e VETERAN 2 H
118;LE BOITE MAELHEN;;02:04:31;4e SENIOR F
119;GOUTRONNEAU LAURENT;PASS RUNNING;02:04:32;32e VETERAN 1 H
120;DUFOUR JACQUES;ELAN CAPIANAIS;02:05:22;37e VETERAN 2 H
121;LEJEUNE BERTRAND;;02:05:31;32e SENIOR H
122;ORLHAC JEAN MARC;;02:05:32;33e VETERAN 1 H
123;STANEK CATHERINE;;02:05:42;6e VETERAN 1 F
124;COSTA HERVE;;02:05:51;34e VETERAN 1 H
125;DERENONCOURT EDITH;AS LIBOURNE;02:06:31;1e VETERAN 3 F
126;ANDRE SEBASTIEN;;02:07:07;35e VETERAN 1 H
127;MILLEROU NICOLE;AS AMBARESIENNE SPOR;02:07:57;7e VETERAN 1 F
128;LARROQUE DANIELE;;02:08:45;4e VETERAN 2 F
129;LEONI SYLVIE;;02:09:04;8e VETERAN 1 F
130;DELASA ISABELLE;;02:09:18;9e VETERAN 1 F
131;THOMAS LAURENT;;02:10:06;36e VETERAN 1 H
132;CABELDUC MARIE NOELLE;;02:11:15;10e VETERAN 1 F
133;LE GOFF GERALDINE;;02:11:16;5e SENIOR F
134;PUYAU JEAN PIERRE;;02:11:52;38e VETERAN 2 H
135;CHAMALEAU JACQUES;;02:12:00;37e VETERAN 1 H
136;RAYMOND CLEMENT;;02:12:05;1e JUNIOR H
137;BOURGOIN SYBILLE;;02:12:13;11e VETERAN 1 F
138;RESET ALAIN;ESCARGOTS MORILLON;02:12:15;38e VETERAN 1 H
139;ROUMEGOU LAURENCE;;02:12:16;12e VETERAN 1 F
140;TECHER MANUELA;;02:13:19;6e SENIOR F
141;GIPOULOU JEAN MARC;UFOLEP;02:13:33;39e VETERAN 1 H
142;BOYER DOMINIQUE;;02:14:57;39e VETERAN 2 H
143;TARBE COLETTE;AS AMBARESIENNE SPOR;02:14:59;5e VETERAN 2 F
144;HALM SYLVIE;;02:15:00;6e VETERAN 2 F
145;RIEU FABIEN;;02:15:01;33e SENIOR H
146;CANCELLIERI JEAN MICHEL;;02:15:02;40e VETERAN 2 H
147;BARROUILLET PASCAL;;02:16:00;40e VETERAN 1 H
148;WEICHEL CLAUDE;KAYSERSBERG AS;02:16:03;2e VETERAN 4 H
149;MONDENX FLORENCE;;02:17:53;13e VETERAN 1 F
150;BERTHON JEROME;;02:17:59;34e SENIOR H
151;FAVRESSE GAEL;;02:20:14;35e SENIOR H
152;LECOMTE DAVID;;02:22:00;36e SENIOR H
153;GRIVAULT CHRISTIANE;;02:24:43;7e VETERAN 2 F
154;CHAMINADE JEAN PAUL;;02:24:53;41e VETERAN 1 H
155;BALITRAND MICHEL;ASPTT LIBOURNE;02:24:54;41e VETERAN 2 H
156;LASSUS MARC;US BAZAS;02:26:59;8e VETERAN 3 H
157;BEYLOT BERNARD;;02:36:43;42e VETERAN 2 H
