RANG;NOM;CLUB;TEMPS;
1;MICHEL MOUNA;UAGM;0h28m20;       
2;ROBIN BENEDICTE;;0h29m59;       
3;POPIEUL VIRGINIE;US DAX;0h32m24;       
4;LEGUYADER MAELLE;;0h34m20;       
5;MALABAT GHISLAINE;UA GUJAN-MESTRAS;0h35m03;       
6;VANGELDER CELINE;;0h35m09;       
7;KRYSA CATHY;COURIR A AUDENGE;0h35m17;       
8;GAUBERT FLORENCE;;0h35m22;       
9;VAN EENOO CATHERINE;ATHLETIC COEUR DE FOND;0h35m38;       
10;SEITE DOMINIQUE;;0h36m37;       
11;CASTAING NICOLE;A.L.T.E.A.;0h36m50;       
12;BIRGINIE EMMANUELLE;;0h36m51;       
13;DE LANLAY MANON;;0h36m58;       
14;POLLET MELANIE;;0h37m00;       
15;BORDES MARIE CECILE;;0h37m02;       
16;LAUDOYER ANNE;;0h37m09;       
17;LASSUS ANNE;;0h37m13;       
18;DEYSIEUX EMILIE;;0h37m23;       
19;BONIN VIVIANE;;0h37m44;       
20;HENRY GWENAELLE;;0h37m51;       
21;SAUGNAC FRANCOISE;;0h37m55;       
22;BASTIERE STEPHANIE;;0h37m59;       
23;HUVIG JULIE;;0h38m08;       
24;FERREIRA BERNADETTE;SAINT JEAN D ILLAC;0h38m10;       
25;DARET NICOLE;;0h38m19;       
26;MIMAUD AGNES;;0h38m40;       
27;AZAMBOURG CHRISTINE;SAINT JEAN D ILLAC;0h38m43;       
28;GIBAUD CATHERINE;ST JEAN D ILLAC;0h38m44;       
29;NICOLLE CELINE;;0h38m50;       
30;DUBOURG ANNE;SAINT JEAN D ILLAC;0h38m51;       
31;CROUZIER RACHEL;SAINT JEAN D ILLAC;0h38m56;       
32;CAZENAVE VALERIE;;0h39m18;       
33;LEPETIT JOHANA;;0h39m18;       
34;NERY DANIELLE;;0h39m20;       
35;TOUYAROT NANCY;;0h39m29;       
36;ARTIGUENAVE AXELLE;;0h39m30;       
37;VIGAN ISABELLE;CAISSE EPARGNE;0h39m32;       
38;LEVY MICHELLE;CESTAS;0h39m36;       
39;PLANTIER ANNIE;SAINT JEAN D ILLAC;0h39m51;       
40;VINCENT ISABELLE;US TALENCE;0h39m57;       
41;DEYSIEUX MARIE CHRISTIN;;0h40m13;       
42;FAUCHON SYLVIE;;0h40m20;       
43;ROUMEGOUS CORINNE;;0h40m34;       
44;PAPIN AURELIE;;0h40m38;       
45;DOUCET SYLVIANE;;0h41m02;       
46;CAVIGNAC FABIENNE;;0h41m02;       
47;BREDA MELANIE;;0h41m06;       
48;KIRSZ MARIE DOMINIQU;;0h41m16;       
49;SOURY EMILIE;;0h41m16;       
50;SOURY MAUD;;0h41m17;       
51;TRONCHE FLORENCE;;0h41m20;       
52;HUI BON HOA SOPHIE;;0h41m26;       
53;CHICO SANDRINE;;0h41m29;       
54;MOUTINARD VIRGINIE;;0h41m33;       
55;CORNET EMMANUELLE;;0h41m33;       
56;MOSER FLORENCE;BISCARROSSE OLYMPIQUE;0h41m34;       
57;LOPEZ LAETITIA;A.L.T.E.A.;0h41m38;       
58;DIAZ ANNETTE;;0h41m42;       
59;PALACIN NATHALIE;;0h41m50;       
60;LABAT CORINNE;;0h41m53;       
61;LONGIN KARINE;;0h41m54;       
62;AREVALO CORINNE;;0h42m06;       
63;LAVIE SANDRINE;;0h42m09;       
64;DESTRUHAUT MARIE CLAIRE;;0h42m18;       
65;TACHET SUZANNE;;0h42m22;       
66;CHABAUTY VALERIE;;0h42m24;       
67;GRES GISELE;SAINT JEAN D ILLAC;0h42m25;       
68;SARDET FRANCOISE;SAINT JEAN D ILLAC;0h42m26;       
69;SERAN ISABELLE;CAISSE EPARGNE;0h42m27;       
70;BENILLAN MONIQUE;;0h42m37;       
71;ALVES ISABELLE;;0h42m49;       
72;STAPHANOPOLI SANDRINE;;0h42m58;       
73;LEFEBVRE CLAIRE;;0h43m04;       
74;POMAREDE CAROLINE;;0h43m13;       
75;BERDOYES INES;;0h43m17;       
76;DELPHIN VERONIQUE;CESTAS;0h43m24;       
77;BON CYRIELLE;;0h43m51;       
78;MAGNIER MYRIAM;;0h43m54;       
79;MEROPE MARIA DOLORES;SAINT JEAN D ILLAC;0h44m00;       
80;LEHERMITE NICOLE;;0h44m17;       
81;PELLETIER NADINE;;0h44m19;       
82;LABATUE ANNE MARIE;;0h44m20;       
83;CROS AURELIE;;0h44m23;       
84;GROLLEAU BRIGITTE;;0h44m31;       
85;FERRER ISABELLE;;0h44m33;       
86;FONTAINE ANNE LAURE;;0h44m47;       
87;CHUPIN TIPHAINE;;0h44m49;       
88;BEAUGENDRE ANNE LISE;;0h44m51;       
89;GUILLON ANNE;;0h44m53;       
90;GARDAN EMMANUELLE;;0h44m56;       
91;GUIET CORINNE;CSA BA 120 CAZAUX;0h44m58;       
92;BETEILLE ANNE MARIE;BISCARROSSE OLYMPIQUE;0h44m59;       
93;CAVALCANTE FRANCOISE;;0h45m06;       
94;RENZETTI MARINA;;0h45m10;       
95;BARBAUD MARTINE;CESTAS;0h45m14;       
96;BUGMANN MARIE LAURE;;0h45m16;       
97;REYNAUD BRIGITTE;;0h45m21;       
98;DESCACQ FABIENNE;;0h45m25;       
99;CAUSSADE HELENE;;0h45m31;       
100;DELRIEU ANITA;;0h45m31;       
101;CARRERAS MARISE;CESTAS;0h45m36;       
102;MALIVERT ANNE;;0h45m41;       
103;PELLIN MAGALI;;0h45m45;       
104;GUEGUEN CHRYSTELE;BISCARROSSE OLYMPIQUE;0h45m52;       
105;FROUTE LAURA;;0h45m52;       
106;NATHUILLE MORGANE;;0h45m59;       
107;HERSZFELD SANDRINE;;0h46m00;       
108;BORDIN DELPHINE;;0h46m00;       
109;PUCHEU PLANTE ISABELLE;;0h46m02;       
110;VALLET CHLOE;;0h46m04;       
111;LE COCHENNEC TYFENN;;0h46m08;       
112;PUSSACQ PASCALE;;0h46m10;       
113;GAYRAUD HELENA;CSA BA 120 CAZAUX;0h46m18;       
114;JOUNET CHRISTINE;;0h46m37;       
115;BERLON ANNE;CAISSE EPARGNE;0h46m40;       
116;COUSINEY MURIEL;CESTAS;0h46m43;       
117;PELLIN GENEVIEVE;;0h46m43;       
118;CALVI CLAUDETTE;;0h46m44;       
119;CONSTANS DANIELE;CAISSE EPARGNE;0h46m51;       
120;GUIGUET REGINE;;0h46m52;       
121;LESTAGE NATHALIE;;0h46m53;       
122;NET CATHERINE;;0h46m54;       
123;GODEMET MARION;;0h46m55;       
124;BORDES EMILIE;;0h46m55;       
125;FLAMBARD ISABELLE;;0h46m57;       
126;ALVES TERESA;;0h46m59;       
127;STRENTZ AMELIE;;0h47m03;       
128;GUILLOT SEGOLENE;;0h47m08;       
129;MAILLARD MAUD;;0h47m14;       
130;GIUSTINIANI CHANTAL;CSA BA 120 CAZAUX;0h47m20;       
131;LUYDLIN SEVERINE;;0h47m26;       
132;NORMAND PATRICIA;;0h47m26;       
133;HUGUET ANNE;;0h47m27;       
134;JAVELAUD SOPHIE;;0h47m28;       
135;REVOL LAURENCE;;0h47m28;       
136;BOUYER EMMANUELLE;;0h47m32;       
137;DUBEAU MAGALI;;0h47m37;       
138;DARRIEUTORT CHANTAL;;0h47m39;       
139;ALLARD NADIA;CSA BA 120 CAZAUX;0h47m44;       
140;BODY KARINE;SPORT POUR TOUS;0h47m44;       
141;BON ARLETTE;;0h47m48;       
142;COURDEAU CLAIRE;;0h47m49;       
143;BONZOM MARIE PIERRE;;0h47m56;       
144;BARRET CHRISTELLE;;0h47m58;       
145;CAZAURANG LONG ESTELLE;;0h48m03;       
146;ANCEL SYLVIE;CESTAS;0h48m05;       
147;DAVID KARIN;;0h48m08;       
148;DUPIN VALERIE;;0h48m13;       
149;JEAN NICOLE;;0h48m19;       
150;LAFON SONIA;;0h48m23;       
151;BROIS VALERIE;;0h48m35;       
152;MARTINEZ NATHALIE;;0h48m38;       
153;MOREL CATHERINE;;0h48m48;       
154;DARMAILLACQ LYDIE;;0h48m50;       
155;VIALARD ELIANE;;0h48m54;       
156;RAFFIN MARTINE;;0h48m55;       
157;BAYNAT AGNES;;0h48m56;       
158;LAHARIE HORTENSE;;0h48m59;       
159;SPINELLI FABIENNE;;0h49m02;       
160;HAY DOMINIQUE;;0h49m05;       
161;MIAILHE LUCIE;SPORTS POUR TOUS;0h49m07;       
162;CONSEIL CATHERINE;;0h49m09;       
163;KARST MARIE CLAIRE;;0h49m27;       
164;LUCET RAMEAU PATRICIA;BISCARROSSE OLYMPIQUE;0h49m33;       
165;COUTON ISABELLE;CSA BA 120 CAZAUX;0h49m34;       
166;DANNEELS SANDRA;;0h49m43;       
167;BODINIET NATHALIE;;0h50m09;       
168;VAISSIE SOPHIE;;0h50m20;       
169;ITHIER BARBARA;;0h50m26;       
170;CANIZARES ELVIRE;;0h50m37;       
171;TESTU STEPHANIE;;0h50m40;       
172;CAUSSADE MANON;;0h50m46;       
173;MORTEYROL BEATRICE;;0h50m48;       
174;ANCONIERE ANNE;;0h50m48;       
175;GREGOIRE MARIE HELENE;;0h50m50;       
176;PEDDARRIEU SYLVIE;;0h50m50;       
177;TRESSERRES MAIDER;;0h51m03;       
178;DUPARCLOCMARIA VIRGINIE;;0h51m06;       
179;FRAIGNEAU CORINNE;;0h51m11;       
180;SAUBAIGNE HELENE;;0h51m15;       
181;POUPBLANC LAURENCE;;0h51m16;       
182;DECHELOTTE FELICIE;;0h51m22;       
183;DINGREVILLECAD MURIEL;;0h51m25;       
184;PIGEON DOROTHEA;;0h51m25;       
185;MARIAUD MYRIAM;;0h51m26;       
186;VIANDON KATIA;;0h51m46;       
187;SUHUBIETTE NELLY;;0h51m47;       
188;POPIEUL ELODIE;;0h51m51;       
189;HUOT CHRISTINE;A.L.T.E.A.;0h51m54;       
190;FILLIATRE BRIGITTE;;0h52m21;       
191;FOURTEAU ARMEL;;0h52m39;       
192;DELANNOY MARIE ASTRID;;0h52m55;       
193;BEHRENS JOCELYNE;;0h52m55;       
194;RAOULT JOSIANE;THALES AVIONICS;0h53m02;       
195;BOURDMONE JACQUELINE;;0h53m10;       
196;ZEY TAMARA;;0h53m12;       
197;HOLM HANNE;;0h53m12;       
198;MIGLIOLI FANNY;;0h53m27;       
199;LABOUYRIE JOELLE;;0h53m27;       
200;MASERA ARLETTE;;0h53m28;       
201;CARETTE CHRISTELE;;0h53m33;       
202;LAGARDERE VALERIE;;0h53m34;       
203;LACHAUD MARILENE;;0h53m47;       
204;GRELAUD FABIENNE;CSA BA 120 CAZAUX;0h53m52;       
205;DESCAT ESTELLE;;0h53m58;       
206;BAZO MARIELLE;;0h54m01;       
207;KAUFFMANN SOPHIE;;0h54m08;       
208;DUCHEVET GARANCE;;0h54m09;       
209;MOULIN VIVIANE;;0h54m09;       
210;THOBOIS FABIENNE;CAISSE EPARGNE;0h54m10;       
211;DULUC GILBERTE;;0h54m27;       
212;BATISTA SABINE;;0h54m29;       
213;BAZO EMILIE;;0h54m36;       
214;THIBAUD MARIE CATHERIN;;0h55m02;       
215;SALOME ANNE;;0h55m06;       
216;LARSONNIER MARIE CHRISTIN;THALES AVIONICS;0h55m07;       
217;DELORD ESTELLE;;0h55m08;       
218;REGNAULT KARIN;;0h55m10;       
219;D ASSUNCAO FLORENCE;;0h55m15;       
220;PUJOS MARIE CLAUDE;;0h55m20;       
221;LAZOURET DOMINIQUE;;0h55m21;       
222;LAFFARGUE JOSIANE;;0h55m31;       
223;PARAHY MARIE LAURENCE;;0h55m35;       
224;BELZ PATRICIA;;0h55m37;       
225;ALBOUY MARION;;0h55m42;       
226;DOUTHE MONIQUE;;0h55m56;       
227;COURARD MARCELA;;0h56m07;       
228;JDANOWSKI FABIENNE;CSA BA 120 CAZAUX;0h57m06;       
229;DUPOUY STEPHANE;;0h57m07;       
230;DELAVEAU AGNES;;0h58m44;       
231;DE BEAUPUY NICOLE;;0h58m45;       
232;OLLIVRY LAURENCE;;1h01m03;       
233;BOUYROUX MARIE FRANCE;;1h01m04;       
234;PEROLLET CATHERINE;;1h01m43;       
