RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PELOUX CHARLELIE;US TALENCE;0h20m07;1e Espoir H
2;TRAVERSAT JULIEN;CHATEAU DE TOURTEYRON;0h20m18;1e Senior H
3;KLEIN SINTRAM;;0h20m58;2e Senior H
4;HOCHARD NICOLAS;BOULIAC SPORTS PLAISIRS;0h21m44;3e Senior H
5;BASSO JEROME;CHATEAU DE TOURTEYRON;0h21m54;4e Senior H
6;JENNET NICOLAS;CAP TRIATHLON;0h22m18;2e Espoir H
7;LARROQUE THIERRY;BOULIAC SPORTS PLAISIRS;0h22m25;1e Veteran 1 H
8;BALAHACHI AHMADI;;0h22m36;5e Senior H
9;TIJANI YASSINE;UA GUJAN-MESTRAS;0h22m42;1e Cadet H
10;HEUBI QUENTIN;EFS REIMS A. *;0h22m45;2e Cadet H
11;LAFARGUE PATRICK;;0h22m50;2e Veteran 1 H
12;DUVAL THIBAUD;;0h23m18;3e Cadet H
13;WENDERBECQ WILFRID;SODIL SA;0h23m24;3e Veteran 1 H
14;LAVIGNE FREDERIC;AVENIR PEDESTRE ARSACAIS;0h23m31;4e Veteran 1 H
15;BENOUIS MOHAMED;;0h23m33;1e Veteran 2 H
16;BLANCHET JEAN LUC;MENTON MARATHON A;0h23m49;5e Veteran 1 H
17;LAFABRIE MAXIME;;0h24m13;3e Espoir H
18;JEUNEU BERNARD;EURONAT MIXTE;0h24m17;2e Veteran 2 H
19;BUSTANAUTE MATHIEU;;0h24m20;4e Cadet H
20;KURZAWA BERND;CAMPING SABLES D ARGENT;0h24m24;3e Veteran 2 H
21;LOPEZ LOIC;;0h24m28;6e Senior H
22;JAOUEN CHIRSTOPHER;S/L FRANCONVILLE ATHLETIS;0h24m34;5e Cadet H
23;DUTHOIT CORENTIN;;0h24m46;6e Cadet H
24;TAUZIER ALAIN;;0h24m50;4e Veteran 2 H
25;CHARVILLAT JACQUES;;0h24m54;6e Veteran 1 H
26;SAINT MARTIN VINCENT;;0h24m56;1e Junior H
27;LAVIGNE CHRISTINE;SA MERIGNAC;0h25m11;1e Veteran 1 F
28;LESVEN PHILIPPE;;0h25m11;7e Veteran 1 H
29;DIABY ISMAILA;;0h25m13;7e Cadet H
30;FRANCASTEL AGNES;EURONAT FEMME;0h25m25;1e Senior F
31;SARRAZIN OLIVIER;CHATEAU CARMENERE;0h25m27;7e Senior H
32;HENAIN ROMAIN;;0h25m35;8e Cadet H
33;TAMISIER GUILLAUME;CA VILLENAVE D'ORNON;0h25m42;4e Espoir H
34;ENJALBERT GAETANE;US TALENCE;0h25m46;2e Senior F
35;REXTOUEIX MYRIAM;CHATEAU DE TOURTEYRON;0h26m04;3e Senior F
36;BAROUSSE JULIEN;;0h26m11;8e Senior H
37;JEUNEU MONIQUE;EURONAT FEMME;0h26m17;1e Veteran 2 F
38;CERRO PATRICE;;0h26m21;8e Veteran 1 H
39;NENCI HERVE;US BAZAS;0h26m34;9e Veteran 1 H
40;MONTEIRO CARVA ANDRE;;0h26m43;5e Espoir H
41;FABRE CHRISTOPHE;;0h26m45;10e Veteran 1 H
42;CAMILLERI GREGORY;;0h26m46;9e Senior H
43;SANCHEZ NORA;US CENON-RIVE-DROITE;0h26m46;4e Senior F
44;DIEF GERARD;BEAUMONT ATHLETIQUE CLUB;0h26m46;5e Veteran 2 H
45;BRODU MAXIME;;0h26m51;9e Cadet H
46;WIRGES ALICIA;CHATEAU DE TOURTEYRON;0h26m57;5e Senior F
47;PEYEN SEBASTIEN;US TALENCE;0h27m07;10e Senior H
48;SCHIMWEG FALK;CAMPING SABLES D ARGENT;0h27m07;10e Cadet H
49;BISSIERES MARYLISE;;0h27m18;2e Veteran 2 F
50;DANCHE JEAN JACQUES;;0h27m20;11e Veteran 1 H
51;BOUSSE GRANGE FRED;CLUB MICKEY;0h27m25;11e Senior H
52;LABADIE PAUL;CLUB MICKEY;0h27m28;6e Espoir H
53;JUMEAUX VERONIQUE;ATHLETIC CLUB DE PAREMPUY;0h27m28;2e Veteran 1 F
54;ROUFFET GEORGES;;0h27m30;6e Veteran 2 H
55;IRON PIERRE FRANCOI;JEUNES SP;0h27m32;11e Cadet H
56;PINOL ODILE;CHATEAU DE TOURTEYRON;0h27m34;6e Senior F
57;BAQUERIN FRANCOIS;;0h27m43;12e Senior H
58;LEFEBVRE RENAUD;;0h27m44;12e Veteran 1 H
59;THIVET YANN;;0h27m44;13e Senior H
60;DAUBERNARD JULIEN;;0h27m50;2e Junior H
61;LYONNET ROMAIN;;0h27m57;12e Cadet H
62;GROBOZ NADINE;EURONAT FEMME;0h27m59;3e Veteran 2 F
63;MERCIER GREGORY;CHATEAU DE TOURTEYRON;0h28m03;14e Senior H
64;LEBESLE FABIENNE;ATHLETIC CLUB DE ST PALAI;0h28m20;3e Veteran 1 F
65;FROMHOLZ MARINE;CHATEAU DE TOURTEYRON;0h28m39;1e Espoir F
66;SCHAEFER ALEXANDRE;;0h28m42;15e Senior H
67;BOUTOT CEDRIC;KM 19 BRANCEILLES;0h28m46;16e Senior H
68;NEVEU PHILIPPE;;0h28m52;7e Veteran 2 H
69;FORTOT GREGORY;S POMPIERS LE VERDON;0h28m53;17e Senior H
70;LABARBE ALAIN;RAPETOU;0h28m58;13e Veteran 1 H
71;MAUDOT CEDRICK;;0h29m07;18e Senior H
72;DUTIL AURELIEN;;0h29m07;19e Senior H
73;TAUZIER PIERRE;;0h29m14;3e Junior H
74;TAUZIER FLORIAN;;0h29m14;7e Espoir H
75;BERGERET LISE;EURONAT FEMME;0h29m19;7e Senior F
76;SCOUPE CELINE;TRI TEAM BRAINE;0h29m23;1e Cadet F
77;RIBET SEBASTIEN;;0h29m24;20e Senior H
78;LAFORGE DOMINIQUE;;0h29m40;21e Senior H
79;KLAUCK FLORIAN;;0h29m46;13e Cadet H
80;BRASSART BERNARD;AVIA CLUB ISSY-LES-MOULX;0h29m48;1e Veteran 3 H
81;PHELUT JULIETTE;;0h29m49;2e Cadet F
82;SECRET GUILLAUME;;0h29m51;22e Senior H
83;RODEMANN MATS;;0h29m53;14e Cadet H
84;MITELHEISER DANIELE;;0h29m57;4e Veteran 1 F
85;BONNET MARINE;;0h30m05;1e Junior F
86;BODEMANN ANNE;;0h30m16;5e Veteran 1 F
87;REITHMAYER LUTZ;;0h30m22;2e Veteran 3 H
88;GIBAUD CATHERINE;;0h30m23;6e Veteran 1 F
89;CARABIN XAVIER;;0h30m28;8e Veteran 2 H
90;IVA LAURENT;;0h30m30;23e Senior H
91;BACCELLI MICHEL;EURONAT MIXTE;0h30m33;9e Veteran 2 H
92;BOUDASSOU THIERRY;S POMPIERS LE VERDON;0h30m36;24e Senior H
93;JOLLY JEAN CLAUDE;;0h30m47;3e Veteran 3 H
94;SINGELENBERG RICHARD;;0h30m48;4e Veteran 3 H
95;DUMAS DAMIEN;;0h30m57;14e Veteran 1 H
96;CRUCHON FREDERIC;CHANTEMERLE;0h31m00;25e Senior H
97;DESCOINS FABIEN;S POMPIERS SOULAC;0h31m02;10e Veteran 2 H
98;BEAUDOUIN BASTIEN;;0h31m07;26e Senior H
99;MAQUET EMILIEN;S POMPIERS SOULAC;0h31m12;8e Espoir H
100;ARNAUD JULIEN;;0h31m12;27e Senior H
101;GORIE RENAUD;;0h31m13;9e Espoir H
102;TAUZIER JULIEN;;0h31m17;28e Senior H
103;ROUQUIERE PHILIPPE;;0h31m26;29e Senior H
104;ROGGE JULAI;;0h31m31;7e Veteran 1 F
105;GAILLARDET CLAUDE;;0h32m00;11e Veteran 2 H
106;HAMONIC CLAUDE;;0h32m01;5e Veteran 3 H
107;SCHWAGEREIT FINN LUKA;;0h32m04;15e Cadet H
108;MONEL FREDDY;;0h32m20;15e Veteran 1 H
109;DUMAS KARINE;;0h32m36;8e Senior F
110;BOUYSSET THIERRY;;0h32m40;30e Senior H
111;BACAPE CORENTIN;;0h32m48;16e Cadet H
112;WOLFF REMY;;0h32m52;31e Senior H
113;JAOUEN CINDY;;0h32m59;2e Espoir F
114;JULKE NORBERT;EURONAT;0h33m11;1e Veteran 4 H
115;DILLY XAVIER;EURONAT MIXTE;0h33m19;12e Veteran 2 H
116;LERE KEAVIN;;0h33m23;32e Senior H
117;FLEURY FRANCK;;0h33m38;33e Senior H
118;GAROUSTE BRIGITTE;;0h33m44;4e Veteran 2 F
119;LEFEBVRE CLAIRE;;0h33m53;8e Veteran 1 F
120;DUTIL JOEL;;0h34m03;6e Veteran 3 H
121;DYKSTRA JOUK;EURONAT MIXTE;0h34m08;5e Veteran 2 F
122;GILLET CELINE;;0h34m15;9e Senior F
123;PFIZENMAIER BARBARA;FC STUKENBROCK;0h34m21;6e Veteran 2 F
124;CHARVILLAT THAIS;;0h34m23;2e Junior F
125;RELIQUET HERVE;;0h34m38;13e Veteran 2 H
126;LONGO DOMINIQUE;;0h34m39;34e Senior H
127;IVA VALERIE;;0h34m41;9e Veteran 1 F
128;LURON GAELLE;;0h34m49;10e Senior F
129;ABHERVE GUEGUE JULIEN;;0h34m50;35e Senior H
130;BESSE KARINE;;0h34m55;11e Senior F
131;BALVTO STEPHANE;CHATEAU CARMENERE;0h34m56;36e Senior H
132;CHEYROU YVES;;0h35m04;16e Veteran 1 H
133;GESTRAUD PATRICK;S POMPIERS SOULAC;0h35m05;17e Veteran 1 H
134;LOUBANEY CHRISTOPHE;;0h35m07;37e Senior H
135;BLOOM CHRISTIAN;;0h35m08;38e Senior H
136;DIEBSCH CHRISTIAN;;0h35m10;17e Cadet H
137;WANNMACHE WERNER;;0h35m12;14e Veteran 2 H
138;BELIS LUDOVIC;S POMPIERS LE VERDON;0h35m16;39e Senior H
139;EYQUEM FLORIAN;S POMPIERS LE VERDON;0h35m16;10e Espoir H
140;SERVEAUX EVA;S POMPIERS SOULAC;0h35m27;3e Espoir F
141;BARRAUD RICHARD;CHATEAU CARMENERE;0h35m30;40e Senior H
142;PLACIDO PATRICK;S POMPIERS LE VERDON;0h35m30;15e Veteran 2 H
143;AUDRY ALAIN;;0h35m44;16e Veteran 2 H
144;CARRE BRUNO;;0h35m45;18e Veteran 1 H
145;BIENVENU CHRISTINE;;0h35m47;7e Veteran 2 F
146;BEAUJOUAN JEAN MARC;;0h35m51;17e Veteran 2 H
147;BRETON GAELLE;;0h35m53;10e Veteran 1 F
148;REY BAPTISTE;;0h35m53;41e Senior H
149;DESNOYERS SOLANGE;;0h36m07;1e Minime F
150;MERCADIER CHAR CORINNE;SODIL SA;0h36m15;11e Veteran 1 F
151;GORIE BEATRICE;;0h36m17;12e Veteran 1 F
152;RAYMOND JEAN MARIE;;0h36m19;18e Veteran 2 H
153;MAUDET ODILE;;0h36m21;12e Senior F
154;DIEF FRANCOISE;;0h36m21;13e Veteran 1 F
155;GILLARD THOMAS;;0h36m41;18e Cadet H
156;HUCHET JEAN PIERRE;;0h36m44;7e Veteran 3 H
157;DIEF STEPHANE;;0h36m45;19e Veteran 1 H
158;GORIE TRISTANT;;0h36m45;4e Junior H
159;CHAPELAN ROMAIN;SODIL SA;0h36m55;42e Senior H
160;HITZ FLORENCE;JOGGING BIENNE;0h37m06;13e Senior F
161;ROSSEL JULIA;JOGGING BIENNE;0h37m06;1e Veteran 3 F
162;GUIMBERJEAN LAURENT;;0h37m15;19e Veteran 2 H
163;HIZOMBERT MARIE CLAIRE;;0h37m26;2e Veteran 3 F
164;PAILLASSA CATHERYNE;ATHLETIC CLUB DE ST PALAI;0h37m29;8e Veteran 2 F
165;SEGONZAC THIERRY;;0h37m30;20e Veteran 2 H
166;WANNMACHE CORINNA;;0h37m31;14e Veteran 1 F
167;MOUTHON ALEXANE;;0h37m31;3e Cadet F
168;SEURIN DENIS;;0h38m03;21e Veteran 2 H
169;VIGNOLLES SOPHIE;;0h38m19;14e Senior F
170;BOISSET CECILE;;0h38m26;15e Senior F
171;GUIMBERTEAN DENIS;;0h38m31;22e Veteran 2 H
172;CONSTANTIN EVA;STADE LANGONNAIS ATHLETIS;0h38m51;3e Junior F
173;WANNMACHE ELISA;;0h38m54;4e Cadet F
174;SCHMITTER HELOISE;;0h38m59;5e Cadet F
175;BOUYSSET KARINE;;0h39m00;16e Senior F
176;MILLIET ANY;CLUB MICKEY;0h39m01;43e Senior H
177;SALA YANNICK;;0h39m03;44e Senior H
178;PRAT FRANCOISE;CAPCOF;0h39m10;15e Veteran 1 F
179;BARON CHRISTINE;CONSTANT LESQUIRRAU;0h39m15;16e Veteran 1 F
180;JACQUET VALERIE;;0h39m21;17e Veteran 1 F
181;DEJEAN LAFONEI SABINE;ASPB JOFFINS;0h39m41;18e Veteran 1 F
182;DESAGE ALAIN;;0h39m45;45e Senior H
183;GUITTINSER ANTHONY;;0h40m16;23e Veteran 2 H
184;BRIDET STEPHANIE;US BAZAS;0h40m40;17e Senior F
185;RODARI FLORENCE;;0h40m49;19e Veteran 1 F
186;CERRA JOSE;;0h40m49;8e Veteran 3 H
187;GUERIN PASCAL;TRI LESPARRE;0h40m50;20e Veteran 1 H
188;CONSTANTIN DENIS;STADE LANGONNAIS ATHLETIS;0h41m46;24e Veteran 2 H
