RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BRUEL PATRICE;;02:38:02;1e Veteran 1 H
2;ROLLIN STEPHANE;U S C N ;02:43:20;1e Senior H
3;RENOUF VINCENT;BOULIAC SPORTS PLAISIRS;02:44:18;2e Senior H
4;FONTAINE BERNARD;;02:45:58;2e Veteran 1 H
5;PLOIX GHISLAIN;MONTOIS - STADE MONTOIS;02:47:27;1e Veteran 2 H
6;BLAINEAU JEAN FRANCOIS;JARNAC ATHLETISME;02:50:03;3e Veteran 1 H
7;TARIS PATRICE;;02:50:16;3e Senior H
8;SEGUIN THIERRY;ALBS;02:50:23;4e Veteran 1 H
9;KLEIN JEROME;;02:54:55;4e Senior H
10;LEBOUVIER ERIC;A C AVRANCHES;02:54:59;5e Veteran 1 H
11;BOUILLOT BERNARD;AS TIMAC;02:59:10;6e Veteran 1 H
12;GRELLIER FABRICE;;02:59:58;7e Veteran 1 H
13;CHRISTIEN PATRICK;ATHLE PAYS DE LORIENT;03:00:17;8e Veteran 1 H
14;VOIRON LAURENT;SAINT PIERRE ATHLETISME BREST;03:00:21;9e Veteran 1 H
15;BREZARD DOMINIQUE;OXYGENE BLANQUEFORT;03:04:29;10e Veteran 1 H
16;BUFFET NICOLAS;FOUGERES - LA VIGILANTE;03:05:48;5e Senior H
17;BLAINEAU JULIEN;JARNAC ATHLETISME;03:09:15;1e Espoir H
18;CHARTIER JOEL;VIVONNE LOISIRS;03:10:40;2e Veteran 2 H
19;POUZEAUD FREDERIC;BRAUD ST LOUIS TRIATHLON;03:11:26;11e Veteran 1 H
20;EYMARD OLIVIER;;03:14:04;6e Senior H
21;SILVEIRA LEOPOLDINA;EFS REIMS A;03:14:34;1e Senior F
22;DUBOIS ALAIN;COURIR ENSEMBLE SNCF LILLE;03:14:35;3e Veteran 2 H
23;LE MINIER CHRISTOPHE;;03:14:36;7e Senior H
24;CORBI MANUEL;CA PERIGUEUX TRIATHLON;03:15:12;12e Veteran 1 H
25;CHEVROLLIER JEAN YVES;RAPETOUS TOULENNE;03:15:35;13e Veteran 1 H
26;LAFONTAN JEAN MARIE;BRAUD AC;03:16:09;14e Veteran 1 H
27;ALLERY DOMINIQUE;COUREURS DU CHINONAIS;03:16:32;4e Veteran 2 H
28;BOUVIER RAPHAEL;JOG GATINE;03:17:31;8e Senior H
29;HEDDE FABRICE;;03:17:36;9e Senior H
30;DELBARY JACKY;S A G C TRIATHLON;03:17:38;5e Veteran 2 H
31;DELOMIER ALEXANDRE;;03:17:57;10e Senior H
32;FEYTONS PIERRE;COURSE PEDESTRE NOTRE DAME DE MONTS;03:18:21;11e Senior H
33;LEBERT BRUNO;;03:18:48;15e Veteran 1 H
34;DUMAS PHILIPPE;ESCA ST MEDARD DE MUSSIDAN;03:18:50;12e Senior H
35;ROUGIER ALAIN;CHATEAUNEUF/CHTE JC;03:19:18;16e Veteran 1 H
36;SINANOVIC SYLVAIN;RA SALLEBOEUF;03:19:27;17e Veteran 1 H
37;BROUARD REMI;OXYGENE 32;03:19:55;6e Veteran 2 H
38;PRIOU PIERRICK;;03:20:47;18e Veteran 1 H
39;SOULARD JEAN FRANCOIS;EADS - SOGERMA;03:21:20;19e Veteran 1 H
40;ANDRE JOEL;FOULEES BREUILLETOISES (LES);03:21:32;7e Veteran 2 H
41;FAUCHEREAU HERVE;;03:21:54;13e Senior H
42;COLMAR SYLVAIN;;03:22:19;20e Veteran 1 H
43;JANVIER JEAN CLAUDE;AVENIR MORTAIN;03:22:44;8e Veteran 2 H
44;LE BACCON PHILIPPE;AKRO BITUME;03:22:56;21e Veteran 1 H
45;HAUTEFEUILLE PATRICK;AS TIMAC;03:23:27;9e Veteran 2 H
46;TRUFFANDIER CHRISTIAN;;03:23:32;22e Veteran 1 H
47;DESBRAUX GEORGES;;03:24:40;10e Veteran 2 H
48;METTAVANT BRUNO;;03:25:01;14e Senior H
49;ROCHE ALFRED;;03:25:08;23e Veteran 1 H
50;CLAUSTRAT PASCAL;WWW SEMI DE LA POMME.FR;03:25:10;24e Veteran 1 H
51;SCOUARNEC SIDONIE;S NO S ;03:25:34;2e Senior F
52;GUNSETT PATRICK;;03:25:50;25e Veteran 1 H
53;BOSCOURNUT ERIC;APC HOPITAL BRIVE;03:25:51;26e Veteran 1 H
54;DENIS DIDIER;;03:25:56;27e Veteran 1 H
55;LACOMBE MICHEL;AS MORNAY ENTREPRISE;03:26:18;28e Veteran 1 H
56;HECQ GEORGES;ASPTT TOURS;03:26:29;1e Veteran 3 H
57;MOORE TREVOR;;03:26:50;11e Veteran 2 H
58;VALEILLE JULIEN;;03:26:51;15e Senior H
59;GUILLERME JEAN MARC;JA MONTFORT LE GESNAIS;03:27:00;29e Veteran 1 H
60;JOULIN PHILIPPE;CS ALLONNAIS;03:27:03;30e Veteran 1 H
61;CALVEZ SEBASTIEN;CE THALES BREST;03:27:05;16e Senior H
62;BERTRON ALAIN;AVANT GARDE COSSE LE VIVIEN;03:27:08;12e Veteran 2 H
63;DUTRUCH BERNARD;PASS RUNNING;03:27:57;13e Veteran 2 H
64;DESAIVRE VINCENT;LIMOGES LEGRAND FEYTIAT AS;03:28:12;31e Veteran 1 H
65;LAOUR PATRICK;COURIR ENSEMBLE SNCF LILLE;03:28:15;14e Veteran 2 H
66;SILVA AFONSO;;03:28:29;32e Veteran 1 H
67;CROSLAND PAUL;;03:28:49;33e Veteran 1 H
68;BOSCHAT YANNICK;AVENIR ATURIN;03:29:14;17e Senior H
69;BEAUFORT DAVID;ANGOULEME LEROY SOMER JC;03:29:36;18e Senior H
70;MOLET CLAUDE;LUCON ASV;03:29:36;15e Veteran 2 H
71;MOUSSION PIERRE;KEKES DU BOCAGE LES;03:29:39;2e Veteran 3 H
72;LAFOND JOEL;COURVOISIER JOGGING LOISIR;03:29:40;34e Veteran 1 H
73;CHARRIER NOEL;AKRO BITUME;03:29:47;35e Veteran 1 H
74;BARRE  JEAN YVES;;03:29:47;36e Veteran 1 H
75;D HONDT FRANCIS;;03:30:00;16e Veteran 2 H
76;JUST DANIEL;COS OXYGENE - LE MANS;03:30:08;17e Veteran 2 H
77;DELHOMELLE RODOLPHE;;03:30:16;37e Veteran 1 H
78;MARIE YANNICK;FRJEP NEUVY;03:30:35;19e Senior H
79;PHELPS SAM;SERPENTINE;03:31:04;20e Senior H
80;ROBIN PIERRE;JARNAC ATHLETISME;03:31:04;21e Senior H
81;DUMAS PASCAL;;03:31:20;22e Senior H
82;DEXET THIERRY;;03:31:21;38e Veteran 1 H
83;DAMIEN STEPHANE;CG 16;03:31:47;23e Senior H
84;PRIOUZEAU RODOLPHE;PAURION TOITURES;03:32:21;39e Veteran 1 H
85;RICHARD ALAIN;ASPTT TOURS;03:32:26;18e Veteran 2 H
86;RANJON MATHIEU;FRJEP NEUVY;03:32:46;24e Senior H
87;BARRET  YVON;APC HOPITAL BRIVE;03:32:47;19e Veteran 2 H
88;JAECKERT FREDERIC;COUREURS DU CHINONAIS;03:32:51;40e Veteran 1 H
89;RICHE MANUEL;CE THALES BREST;03:32:54;41e Veteran 1 H
90;BILLAUD STEPHANE;;03:33:17;25e Senior H
91;CHAREYRE WILFRIED;;03:33:46;26e Senior H
92;GILBERT MARK;;03:34:18;20e Veteran 2 H
93;THOREL SEBASTIEN;S NO S ;03:34:21;27e Senior H
94;CLEMENT FRANCK;;03:34:29;42e Veteran 1 H
95;FRADON FRANCK;LES ANTILOPES;03:34:39;28e Senior H
96;BOUCHER REGIS;LESPARRE CLUB TRIATHLON DE;03:34:42;29e Senior H
97;CHARDIN ERIC;KEKES DU BOCAGE LES;03:34:45;21e Veteran 2 H
98;CHENE CHRISTOPHE;JARNAC SPORT FOOTBALL;03:34:47;43e Veteran 1 H
99;DUBOIS PASCAL;COURIR ENSEMBLE SNCF LILLE;03:34:59;30e Senior H
100;BERNALEAU FABRICE;BRAUD AC;03:35:09;44e Veteran 1 H
101;ALLART LAURENT;ASCORI - RICHELIEU;03:35:17;45e Veteran 1 H
102;RABUSSIER BRUNO;;03:35:32;46e Veteran 1 H
103;BELLENGER LAURENT;;03:35:41;31e Senior H
104;CASTAINGS FLORENT;;03:35:57;32e Senior H
105;POUZIOUX MICKAEL;;03:36:07;33e Senior H
106;BATY ANDRE;KEKES DU BOCAGE LES;03:36:09;3e Veteran 3 H
107;NIVOGEIN THIERRY;AKRO BITUME;03:36:13;47e Veteran 1 H
108;HIPEAUX RENE-CLAUDE;NIEUL AIR PUR;03:36:46;22e Veteran 2 H
109;RICHARD JEAN PIERRE;FOULEES BREUILLETOISES (LES);03:36:46;23e Veteran 2 H
110;COCHELIN DAVID;FOULEES BREUILLETOISES (LES);03:36:47;34e Senior H
111;GIGAULT LAURENT;FOULEES BREUILLETOISES (LES);03:36:50;24e Veteran 2 H
112;ROCHAIS BENJAMIN;;03:37:16;35e Senior H
113;PONCIN ERIC;U S C N ;03:38:05;36e Senior H
114;SIMON JACQUES;;03:38:07;48e Veteran 1 H
115;MAZEYRAT FRANCK;EVMA;03:38:26;49e Veteran 1 H
116;ANDRIEUX MICHEL;CYCLO  CLUB EXIDEUIL;03:38:29;4e Veteran 3 H
117;CHESSERON PASCAL;JOG GATINE;03:38:41;50e Veteran 1 H
118;GUERINEAUD ALAIN;PASS RUNNING;03:38:42;5e Veteran 3 H
119;PIPET JEAN;AFC MIRANDE;03:38:46;6e Veteran 3 H
120;VION PATRICK;AKRO BITUME;03:39:49;51e Veteran 1 H
121;MALLET JEAN  JACQUES;ROYAN - 17 SOUPAPES;03:40:12;52e Veteran 1 H
122;JANOWSKI GEORGES;;03:40:13;53e Veteran 1 H
123;LE BORGNE HUBERT;;03:40:24;25e Veteran 2 H
124;CHEVALIER NICOLAS;;03:40:46;37e Senior H
125;GARNIER FRANCK;ROYAN TRIATH CLUB;03:41:01;54e Veteran 1 H
126;MANDON LAURENT;;03:41:02;38e Senior H
127;ROUX MICHEL;JARNAC ATHLETISME;03:41:07;55e Veteran 1 H
128;LION PASCAL;COURIR ENSEMBLE SNCF LILLE;03:41:51;26e Veteran 2 H
129;DEPALLES CLEMENT;;03:42:03;39e Senior H
130;VAN GELDEREN TJERK;PHANOS AMSTERDAM;03:42:37;7e Veteran 3 H
131;DURAND DOMINIQUE;ROYAN - 17 SOUPAPES;03:43:16;27e Veteran 2 H
132;LUCAS JEAN LOUIS;EPIKOURONS;03:43:18;28e Veteran 2 H
133;MARCHAIS CHRISTOPHE;BOCAGE VENDEEN AC;03:43:19;56e Veteran 1 H
134;KIRCH JEAN BAPTISTE;;03:43:22;40e Senior H
135;MILLET STEPHAN;;03:43:36;57e Veteran 1 H
136;GOUGEAUD DENIS;;03:43:46;41e Senior H
137;BRESSON VALERIE;;03:43:59;1e Veteran 1 F
138;GUILLEMONT OLIVIER;CYT 91;03:44:10;42e Senior H
139;MONTANT SEBASTIEN;;03:44:17;58e Veteran 1 H
140;VINSONNEAU DAVID;;03:44:22;43e Senior H
141;TROGNON BENOIT;ACPA;03:44:32;59e Veteran 1 H
142;PIBERNE DOMINIQUE;;03:44:32;60e Veteran 1 H
143;MONTFORT HERVE;;03:44:46;29e Veteran 2 H
144;GUILLARD CHRISTELLE;;03:44:56;3e Senior F
145;DA CUNHA CUSTODIO;ASCO ENERGIE ATOMIQUE;03:44:56;1e Veteran 4 H
146;LEVISTRE ERIC;SANOFI AVENTIS;03:45:09;61e Veteran 1 H
147;BAUDOUIN DAVID;;03:45:19;62e Veteran 1 H
148;PASCAUD DAVID;;03:45:30;44e Senior H
149;LEVEL CLAUDE JACOB;;03:46:14;63e Veteran 1 H
150;DEGEORGES PHILIPPE;LIMOGES LEGRAND FEYTIAT AS;03:46:37;64e Veteran 1 H
151;MACOMBE PAUL;;03:47:02;30e Veteran 2 H
152;CORNET GERALDINE;ESVA BEAUFORT EN VALLEE;03:47:03;1e Veteran 2 F
153;CHAMINAUD JEAN FRANCOIS;;03:47:03;65e Veteran 1 H
154;CORNILLET BERNARD;AS TIMAC;03:47:18;31e Veteran 2 H
155;JOSEPH PATRICK;LORDSHILL ROAD RUNNERS;03:47:22;66e Veteran 1 H
156;DEGUILHEM CHRISTIANE;ASPTT PERIGUEUX;03:47:51;2e Veteran 2 F
157;SIMONET PHILIPPE;;03:48:08;32e Veteran 2 H
158;FOUILLEUL BERNARD;;03:48:25;33e Veteran 2 H
159;PLUYAUD SERGE;ANGOULEME LEROY SOMER JC;03:48:46;34e Veteran 2 H
160;LAGARDE OLIVIER;;03:49:21;67e Veteran 1 H
161;DI COLA LUCIEN;COURIR ENSEMBLE SNCF LILLE;03:49:32;68e Veteran 1 H
162;RIONDET MARC;;03:49:42;35e Veteran 2 H
163;PRAUD CHRISTOPHE;;03:50:33;45e Senior H
164;POLY DIDIER;COURIR ENSEMBLE SNCF LILLE;03:50:42;69e Veteran 1 H
165;CARREAU JOSE;;03:50:53;70e Veteran 1 H
166;BOISSINOT JEAN MARIE;BOCAGE VENDEEN AC;03:50:58;8e Veteran 3 H
167;LAGARDE REGIS;;03:51:16;46e Senior H
168;DUSSOUCHAUD CHRISTIAN;;03:51:20;36e Veteran 2 H
169;ALLAIN BRUNO;NORD VENDEE ATHLETISME;03:51:38;37e Veteran 2 H
170;COUSINET ALBERT;NORD VENDEE ATHLETISME;03:51:39;71e Veteran 1 H
171;BIHOUR STEPHANE;LOCHES ADC;03:51:47;38e Veteran 2 H
172;PROUST JULIEN;MARATHON DU COGNAC 2010;03:51:49;47e Senior H
173;CRAON FABRICE;;03:51:49;72e Veteran 1 H
174;TRUCHON JOEL;;03:52:04;39e Veteran 2 H
175;JOUAULT HUGUETTE;BOULOGNE TRIATHLON;03:52:33;3e Veteran 2 F
176;CHAINAY GERARD;FOULEES BREUILLETOISES (LES);03:52:37;9e Veteran 3 H
177;BARACCA PHILIPPE;;03:52:58;48e Senior H
178;VAUTE BENOIT;;03:52:59;40e Veteran 2 H
179;TEXIER DOMINIQUE;VIVONNE LOISIRS;03:53:06;41e Veteran 2 H
180;BALLANGER JEAN FRANCOIS;;03:53:08;49e Senior H
181;RAMBOURG GUY;E A C C DOMPIERRE;03:53:37;73e Veteran 1 H
182;BIRONNEAU MAX ANDRE;;03:53:44;74e Veteran 1 H
