RANG;NOM;CLUB;TEMPS;CATEGORIE
1; KLEIN   SINTRAM ;; 00:36:04 ; Senior   H 
2; GUERIN   LIONEL ;; 00:36:59 ; Senior   H 
3; FAVAREILLE   ALAIN ;; 00:38:40 ; Veteran 1   H 
4; THEAU   YANN ;; 00:38:58 ; Senior   H 
5; DANIS   THIERRY ;; 00:39:23 ; Veteran 1   H 
6; WENDERBECQ   WILFRID ;SACP; 00:40:29 ; Veteran 1   H 
7; BEZIERS   LIONEL ;; 00:40:36 ; Veteran 1   H 
8; DUBOUILH   GEOFFREY ;; 00:40:47 ; Espoir   H 
9; STAB   JULIEN ;; 00:41:12 ; Senior   H 
10; BASSET   REGIS ;; 00:41:59 ; Veteran 1   H 
11; LABOY   CHRISTOPHE ;; 00:42:00 ; Senior   H 
12; ARNAUD   SYLVAIN ;; 00:42:04 ; Senior   H 
13; CHAUVEAU   FABIEN ;; 00:42:22 ; Senior   H 
14; CHAUVIN   BERNARD ;; 00:42:24 ; Veteran 3   H 
15; SKOPINE   MICHEL ;SACP; 00:42:54 ; Veteran 3   H 
16; NIVET   FRANCIS ;; 00:43:49 ; Veteran 3   H 
17; POUTIN   FRANCK ;; 00:43:57 ; Senior   H 
18; BOUELLE   PASCAL ;; 00:44:18 ; Veteran 1   H 
19; GAUDICHAU   ALEXANDRE ;; 00:44:25 ; Senior   H 
20; GORIE   GEORGES ;TRI LESPARRE; 00:44:44 ; Veteran 3   H 
21; CLERMONT   JENA ROBERT ;; 00:45:01 ; Veteran 2   H 
22; TENAU   THIERRY ;; 00:45:18 ; Senior   H 
23; BOITIN   MARTIAL ;; 00:45:31 ; Veteran 2   H 
24; BLOIS   ERIC ;; 00:45:33 ; Veteran 1   H 
25; ROUFFET   GEORGES ;; 00:46:11 ; Veteran 2   H 
26; BENJELLOUN   TARIK ;; 00:46:33 ; Veteran 1   H 
27; TURKOWSKI   STEPHANE ;; 00:46:46 ; Senior   H 
28; BOURDON   CHRISTIAN ;; 00:47:21 ; Veteran 1   H 
29; JOUANDEAU   JEAN FRANCOIS ;; 00:47:42 ; Veteran 3   H 
30; GORIE   BERNARD ;; 00:49:24 ; Veteran 2   H 
31; LAMAISON   SYLVAIN ;; 00:49:28 ; Senior   H 
32; LE BIHAN   PATRICK ;; 00:49:46 ; Veteran 1   H 
33; DUMAS   DAMIEN ;; 00:50:31 ; Veteran 1   H 
34; BATARD   JEROME ;; 00:51:24 ; Veteran 1   H 
35; MILICE   CHRISTINE ;CA BEGLES; 00:51:57 ; Veteran 2   F 
36; MILICE   JEAN CLAUDE ;CA BEGLES; 00:52:03 ; Veteran 2   H 
37; KABALA   PASCAL ;; 00:52:25 ; Veteran 1   H 
38; DUPUY   ALAIN ;; 00:52:35 ; Veteran 2   H 
39; CRUCHON   FREDERIC ;; 00:53:16 ; Senior   H 
40; BLOIS   MARIE NOELLE ;; 00:53:23 ; Veteran 1   F 
41; ZEUNER   ARTHUR ;SACP; 00:53:51 ; Veteran 4   H 
42; ALZIEU   PHILIPPE ;; 00:54:57 ; Veteran 1   H 
43; KPODO   DIDIER ;; 00:56:08 ; Veteran 1   H 
44; FRUGIER   FRANCOIS ;; 00:56:10 ; Veteran 3   H 
45; BOURDON   CAROLINE ;; 00:56:51 ; Veteran 1   F 
46; MARCOS   ELIANE ;; 00:56:55 ; Veteran 3   F 
47; CERRA   JOSE ;; 00:57:18 ; Veteran 3   H 
48; CLERMONT   LAURENCE ;; 00:57:43 ; Veteran 1   F 
49; BASSET   LAURENCE ;; 00:58:20 ; Veteran 1   F 
50; HOSTEIN   VERONIQUE ;; 00:58:47 ; Veteran 2   F 
51; COMESSE   JONATHAN ;; 01:00:14 ; Senior   H 
52; CHAMINADE   MICHEL ;; 01:01:45 ; Veteran 1   H 
53; CRUCHON   CATHERINE ;; 01:02:09 ; Senior   F 
54; JAGORD   CHRISTIAN ;; 01:03:28 ; Veteran 3   H 
55; BALUTO   STEPHANE ;; ; Veteran 1   H 
