RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:33:01;1e SENIOR H
2;LAFARGUE VICTORIEN;;00:34:21;2e SENIOR H
3;BISMES DENIS;BOULIAC SP;00:35:29;1e VETERAN 1 H
4;LARTIGUE CEDRIC;BOULIAC SP;00:35:43;3e SENIOR H
5;COURADE RAPHAEL;;00:36:58;4e SENIOR H
6;COURREGE FREDERIC;BOULIAC SP;00:37:20;2e VETERAN 1 H
7;DUMONT LAURENT;BOULIAC SP;00:37:31;3e VETERAN 1 H
8;HOCHARD NICOLAS;BOULIAC SP;00:37:36;5e SENIOR H
9;DESPUJOLS ERIC;;00:37:43;6e SENIOR H
10;DESSANS DOMINIQUE;BOULIAC SP;00:37:45;4e VETERAN 1 H
11;BORDERIE ANDRE;;00:37:46;5e VETERAN 1 H
12;CALVY ALAIN;FVI;00:38:36;6e VETERAN 1 H
13;SAUGE DANIEL;AC REOLAIS;00:39:00;7e VETERAN 1 H
14;SENA FREDERIC;;00:39:08;7e SENIOR H
15;DUFOURC REMI;STADE LANGONNAIS;00:39:47;1e ESPOIR H
16;DOUTRELOUX PIERRE;;00:40:01;8e VETERAN 1 H
17;PECHAMBERT ALAIN;BOULIAC SP;00:40:22;1e VETERAN 3 H
18;BREMOND GAWEN;BOULIAC SP;00:40:35;1e JUNIOR H
19;LOBRE THIERRY;;00:40:50;8e SENIOR H
20;BAZAS MATHIEU;CARBON BLANC TRI;00:40:52;9e SENIOR H
21;COLL MARTIAL;MILLE PATTES;00:41:00;1e VETERAN 2 H
22;SPARFEL JEAN MARIE;AS LIBOURNE;00:41:03;2e VETERAN 2 H
23;FEVRIER FRANCK;BOULIAC SP;00:41:19;9e VETERAN 1 H
24;PLAT ELISE;ELAN GIRONDAIS;00:41:30;1e ESPOIR F
25;JARRY VINCENT;;00:41:41;10e VETERAN 1 H
26;CHEVAUCHEZ JOHANN;SA MERIGNAC;00:41:46;10e SENIOR H
27;BONY JEROME;;00:41:49;11e SENIOR H
28;GELABERT DIDIER;;00:41:54;11e VETERAN 1 H
29;PATROUILLEAU YOLANDE;SA MERIGNAC;00:41:55;1e VETERAN 1 F
30;DELMAS JEAN CLAUDE;CARBON BLANC TRI;00:42:07;12e VETERAN 1 H
31;ORDRONNEAU RAYMOND;ST MACAIRE;00:42:28;12e SENIOR H
32;MONJOIE YANNICK;BOULIAC SP;00:42:29;13e SENIOR H
33;DE BIASIO J CHRISTOPHE;;00:42:33;14e SENIOR H
34;BOUYSSOU NICOLAS;;00:42:37;15e SENIOR H
35;MONTAGNE PHILIPPE;;00:42:43;13e VETERAN 1 H
36;JACQUES PHILIPPE;CSL GENDARMERIE REOL;00:42:44;14e VETERAN 1 H
37;SIERRA JEAN PAUL;BOULIAC SP;00:42:51;3e VETERAN 2 H
38;MOREAU LAETITIA;BEC;00:42:58;1e SENIOR F
39;BOUINOT MICHEL;BOULIAC SP;00:43:05;4e VETERAN 2 H
40;BAILLET FABRICE;RAPETOU;00:43:19;15e VETERAN 1 H
41;MARTIN JEAN PIERRE;BOULIAC SP;00:43:31;2e VETERAN 3 H
42;NENCI HERVE;US BAZAS;00:43:41;16e VETERAN 1 H
43;POUTS BERNARD;CARBON BLANC TRI;00:43:47;17e VETERAN 1 H
44;DARME PATRICK;;00:43:52;5e VETERAN 2 H
45;COURGEY RENAUD SANDRINE;BOULIAC SP;00:44:03;2e VETERAN 1 F
46;GASTOLDI PHILIPPE;;00:44:07;16e SENIOR H
47;HOCHARD JEAN JACQUES;BOULIAC SP;00:44:17;6e VETERAN 2 H
48;CAPODAROT REGIS;BAROUDEURS SAUTERNAI;00:44:34;17e SENIOR H
49;RUBIO NOEL;MILLE PATTES;00:44:48;18e VETERAN 1 H
50;VERDON SERGE;TRI LESPARRE;00:44:56;3e VETERAN 3 H
51;GRUZSKA DIDIER;;00:44:59;7e VETERAN 2 H
52;TEYSSOU EYMERIC;;00:45:07;18e SENIOR H
53;CONSTANT MARIE JOSEE;TRI LESPARRE;00:45:23;3e VETERAN 1 F
54;NIVET FRANCIS;TRI LESPARRE;00:45:24;4e VETERAN 3 H
55;ROCHER LAURENT;AC CAUFFRY;00:45:30;19e VETERAN 1 H
56;MESLIER OLIVIER;CARBON BLANC TRI;00:45:32;8e VETERAN 2 H
57;ROCHEREAU GUILLAUME;;00:45:37;19e SENIOR H
58;POUTS THOMAS;CARBON BLANC TRI;00:45:57;20e VETERAN 1 H
59;COSMAR JEAN MARC;BOULIAC SP;00:46:08;9e VETERAN 2 H
60;MABRUE MARIELLE;;00:46:40;4e VETERAN 1 F
61;LAPKINE VLADIMIR;ELAN CAPIANAIS;00:46:47;10e VETERAN 2 H
62;GORIE GEORGES;TRI LESPARRE;00:46:50;5e VETERAN 3 H
63;CAZABAT GERARD;;00:46:51;11e VETERAN 2 H
64;SCHROTER JEROME;CARBON BLANC TRI;00:46:56;20e SENIOR H
65;DUFOUR JACQUES;ELAN CAPIANAIS;00:47:36;12e VETERAN 2 H
66;GRUZSKA DANIELLE;;00:47:45;1e VETERAN 2 F
67;CASTAING PHILIPPE;;00:47:49;21e VETERAN 1 H
68;MINO PHILIPPE;MILLE PATTES;00:48:07;13e VETERAN 2 H
69;GRUBER WALTER;STADE LANGONNAIS;00:48:09;6e VETERAN 3 H
70;DESPREZ ALAIN;BOULIAC SP;00:48:19;14e VETERAN 2 H
71;CHARRITTE SERGE;STADE LANGONNAIS;00:48:31;15e VETERAN 2 H
72;LAZARE ALAIN;AC REOLAIS;00:48:46;1e VETERAN 4 H
73;BENEYTOU GEORGES;BOULIAC SP;00:48:55;7e VETERAN 3 H
74;DE BIASIO CHRISTELLE;G2A ANGOULEME;00:49:02;2e SENIOR F
75;LAFARGOUETTE ANNE;MILLE PATTES;00:50:22;5e VETERAN 1 F
76;SANTUCCI FRANCOIS;CARBON BLANC TRI;00:50:40;16e VETERAN 2 H
77;CHERY PHILIPPE;;00:51:03;8e VETERAN 3 H
78;LABARBE ALAIN;RAPETOU;00:51:15;22e VETERAN 1 H
79;GIROD FRANCIS;;00:51:25;17e VETERAN 2 H
80;NOSSIT ALAIN;;00:51:26;9e VETERAN 3 H
81;ARMAGNACQ MICHEL;CERONS;00:52:06;18e VETERAN 2 H
82;BREMOND JEAN JACQUES;BOULIAC SP;00:52:37;19e VETERAN 2 H
83;DE SAN ALCADIO JEAN;;00:53:09;10e VETERAN 3 H
84;PICARD SANDRINE;CA BEGLES;00:56:44;6e VETERAN 1 F
85;LAURENT JEAN MARIE;BOULIAC SP;00:57:19;11e VETERAN 3 H
86;MARTOS MERCEDES;MILLE PATTES;00:58:25;7e VETERAN 1 F
87;SARRAZIN CLAUDE;TC BARSAC;00:58:26;2e VETERAN 4 H
88;GUEFFIER JACQUES;;00:58:29;23e VETERAN 1 H
89;BARAMOCO BERNARD;;00:59:32;20e VETERAN 2 H
90;BORES PATRICIA;MILLE PATTES;01:01:31;2e VETERAN 2 F
91;DUPUIS NICOLAS;;01:02:26;21e SENIOR H
92;BLANCHARD SUZIE;RAPETOU;01:04:28;1e VETERAN 3 F
93;LAPOUGE JEAN CLAUDE;;01:21:44;3e VETERAN 4 H
