RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PLOUVIEZ JEROME;;00:17:54;1e Senior H
2;MELOT CYRIL;RAID CESTAS;00:18:19;2e Senior H
3;SANCEY LAURENT;;00:18:50;3e Senior H
4;PREMONT ANTOINE;SC ARES;00:19:01;1e Cadet H
5;LAFARGUE PATRICK;SALLES;00:19:12;1e Veteran 1 H
6;BREARD THOMAS;SC ARES;00:19:25;2e Cadet H
7;BATBY HERVE;;00:19:54;1e Veteran 2 H
8;LOUAIS STEPHANE;;00:19:57;4e Senior H
9;CASSAGNE PATRICK;;00:20:59;2e Veteran 1 H
10;RABANEL THOMAS;;00:21:33;5e Senior H
11;GERALD FABIEN;;00:22:01;6e Senior H
12;LEFEBVRE RENAUD;PESSAC;00:22:13;3e Veteran 1 H
13;LOPEZ JOEL;ALTEA;00:22:27;1e Veteran 3 H
14;JUNCA JACQUES;SAUCATS;00:22:47;2e Veteran 2 H
15;SAUGNIAC JOHNNY;SC ARES;00:23:00;7e Senior H
16;SICARD JEAN MARC;;00:23:39;3e Veteran 2 H
17;CLUZEAU CLAUDE;;00:24:20;4e Veteran 1 H
18;BLIAULT DIDIER;;00:24:33;5e Veteran 1 H
19;PAIRIS ERIC;;00:25:55;6e Veteran 1 H
20;TONNERRE XAVIER;;00:25:58;8e Senior H
21;LOPEZ LAETITIA;ALTEA;00:26:09;1e Senior F
22;VALNER YOANN;;00:26:33;1e Junior H
23;BREME ALEXIS;LE BARP;00:26:34;9e Senior H
24;PICABEA MARINE;LE BARP;00:26:39;1e Junior F
25;STASICA GERARD;;00:28:07;7e Veteran 1 H
26;LEMAITRE ALEXANDRA;;00:29:56;1e Cadette F
27;GUEHO BERNARD;;00:30:06;1e Veteran 4 H
28;DELHAYE ISABELLE;;00:30:10;2e Senior F
29;SERRES JEAN FRANCOIS;;00:30:20;2e Veteran 3 H
30;SALVAIRE KENNEY;;00:31:22;10e Senior H
31;LEMAITRE YVES;;00:31:39;4e Veteran 2 H
32;FAUVEAU CHRISTOPHE;;00:32:16;11e Senior H
33;LEGROS CHRISTINE;;00:32:19;1e Veteran 1 F
34;ALLAIN JEAN CLAUDE;;00:32:38;5e Veteran 2 H
35;GUEHO FLORENCE;;00:32:51;2e Veteran 1 F
36;HERBILLON DIDIER;;00:32:52;8e Veteran 1 H
37;MEROPE MARIA DOLORES;ST JEAN D'ILLAC;00:33:26;1e Veteran 2 F
38;TARGON MYRIAM;;00:33:27;3e Veteran 1 F
39;BARRA DAMIEN;;00:33:45;12e Senior H
40;DECOUT ISABELLE;;00:34:06;4e Veteran 1 F
41;DUBREUIL BARBARA;;00:34:07;3e Senior H
42;THIBAULT LOIC;;00:34:13;3e Cadet H
43;THIBAULT EMMANUEL;;00:34:14;9e Veteran 1 H
44;LASSERRE NICOLE;;00:34:15;2e Veteran 2 F
45;BRISTIEL VIVIEN;;00:34:44;13e Senior H
46;HARS NATHALIE;;00:37:25;5e Veteran 1 F
47;SAMY NATHALIE;;00:40:20;6e Veteran 1 F
48;SAMY GUY;;00:40:21;10e Veteran 1 H
