RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DE MARCO FABRICE;US TALENCE;00:31:47;1e Senior H
2;KRYLON STANISLAV;SBR 88;00:33:08;2e Senior H
3;AGUIAN ALEX;;00:33:39;1e Veteran 1 H
4;BOITEAU CHRISTOPHE;G2A;00:33:45;2e Veteran 1 H
5;GROS SEBASTIEN;UAGM;00:34:09;3e Senior H
6;BRUNEAU YVES;ARES;00:34:12;3e Veteran 1 H
7;JUSLE STEPHANE;STADE LANGONNAIS;00:34:54;4e Senior H
8;FATIN ENGUERRAND;SAGC;00:35:13;1e Cadet H
9;MORALES FRANCIS;;00:36:23;4e Veteran 1 H
10;BORNAZEAU STEPHANE;AP ARSAC;00:36:28;5e Senior H
11;RAMBAUD ERIC;;00:36:32;6e Senior H
12;LAPEGUE LAURENT;AP ARSAC;00:36:54;5e Veteran 1 H
13;CAUMONT DAVID;GETRAG FIRST BORDEAUX;00:36:59;7e Senior H
14;LEGER CHRISTOPHE;;00:37:02;8e Senior H
15;PETER FREDERIC;GETRAG FIRST BORDEAUX;00:37:03;6e Veteran 1 H
16;MOZUELOS THIERRY;GETRAG FIRST BORDEAUX;00:37:14;7e Veteran 1 H
17;LAVERGNE EMILE;ESB OXYGENE;00:37:22;9e Senior H
18;CASTETS CEDRIC;AC PAREMPUYRE;00:37:29;10e Senior H
19;BOISSON JEREMY;US THOUARS;00:37:31;2e Cadet H
20;BLANDIN GWENAEL;ASPTT08;00:37:37;11e Senior H
21;AUDINETTE LAURENT;USCRD;00:37:38;8e Veteran 1 H
22;REY ANTONY;AP ARSAC;00:37:40;9e Veteran 1 H
23;HEDAN LUDOVIC;ESJN;00:37:41;12e Senior H
24;THEVENET SYLVIE;POITIERS ETUDIANT CLUB;00:37:46;1e Veteran 2 F
25;ANON ALAIN;CA BEGLAIS;00:37:57;10e Veteran 1 H
26;NORTON NICOLAS;BOULIAC TRIATHLON;00:38:21;11e Veteran 1 H
27;BENOUIS MOHAMED;GETRAG FIRST BORDEAUX;00:38:24;1e Veteran 2 H
28;MALBEC JEAN MARIE;AP ARSAC;00:38:25;2e Veteran 2 H
29;GONIN DANIEL;GETRAG FIRST BORDEAUX;00:38:26;13e Senior H
30;WENDERBECQ WILFRID;SACP;00:38:29;12e Veteran 1 H
31;ROUILLER ALEXANDRE;;00:38:34;14e Senior H
32;MICHEL GAETAN;;00:38:41;13e Veteran 1 H
33;BIER DAVID;USCRD;00:38:42;14e Veteran 1 H
34;BOUEDOU HYACYNTE;GETRAG FIRST BORDEAUX;00:38:43;15e Veteran 1 H
35;DREYDEMY OLIVIER;;00:38:55;16e Veteran 1 H
36;MENAGE MICHEL;USCRD;00:38:59;3e Veteran 2 H
37;LOPEZ LOIC;ESB NATATION TRIATHLON;00:39:11;15e Senior H
38;JARRY VINCENT;;00:39:27;17e Veteran 1 H
39;VHEVAUCHEZ JOHANN;SAM;00:39:27;16e Senior H
40;VERGNOT VINCENT;;00:39:33;18e Veteran 1 H
41;SOUM GAEL;SACP;00:39:47;17e Senior H
42;COSSAIS PHILIPPE;;00:39:51;18e Senior H
43;BENEDICTO NARDO;CANEJAN ATHLETISME;00:39:53;4e Veteran 2 H
44;MORILLO NORBERT;;00:39:54;19e Veteran 1 H
45;MATE GERARD;CA VILLENAVE D'ORNON;00:40:00;5e Veteran 2 H
46;HOURCLATS JEAN PIERRE;;00:40:15;6e Veteran 2 H
47;LO GERARD;VIGNOBLE JANLU;00:40:19;1e Veteran 3 H
48;KNECH ATHASTUN;;00:40:21;19e Senior H
49;VERDIER DENIS;AC PAREMPUYRE;00:40:35;20e Veteran 1 H
50;CORCUERA JOHAN;;00:40:37;20e Senior H
51;REBILLON SYLVAIN;AS AMBARES;00:40:40;21e Veteran 1 H
52;BOYER PHILIPPE;AS AMBARES;00:41:00;22e Veteran 1 H
53;HOURDEBAIGT JEAN PIERRE;;00:41:05;2e Veteran 3 H
54;BREYSSE DENIS;US TALENCE;00:41:10;7e Veteran 2 H
55;LACOMBE CHRISTIAN;ALBS;00:41:18;8e Veteran 2 H
56;PETER CLEMENT;;00:41:30;3e Cadet H
57;DUTREUIL CYRIL;;00:41:37;1e Espoir H
58;SUTREUIL ERICK;AC PAREMPUYRE;00:41:38;23e Veteran 1 H
59;RICAPET PIERRE ETIENNE;ESB OXYGENE;00:41:40;21e Senior H
60;CLABE PIQUET DIDIER;ESB OXYGENE;00:41:48;24e Veteran 1 H
61;LACOSTE Kevin;ES BLANQUEFORT;00:41:58;22e Senior H
62;GNINGUE MARITZA;;00:42:03;1e Senior F
63;DELOUZILLIERES PATRICE;ACP;00:42:04;25e Veteran 1 H
64;LANNEGRAND Nicolas;;00:42:13;23e Senior H
65;AVEN STEPHANE;;00:42:23;26e Veteran 1 H
66;BILLAT FRANCK;;00:42:30;24e Senior H
67;DUTREUIL JEREMY;;00:42:31;1e Junior H
68;GARCIA HUBERT;LYONNAISE DES EAUX;00:42:40;27e Veteran 1 H
69;COIFFARD JEAN MARIE;AS AMBARES;00:42:43;25e Senior H
70;CAREIRA ALEXANDRE;;00:42:47;28e Veteran 1 H
71;DUPART ANDRE;;00:42:55;9e Veteran 2 H
72;CODOGNAN JEROME;;00:42:59;26e Senior H
73;MENGARDUQUE CHRISTOPHE;;00:43:04;27e Senior H
74;VERLHAC SERGE;;00:43:05;29e Veteran 1 H
75;FELTRIN JEAN PIERRE;;00:43:08;10e Veteran 2 H
76;KOSICA XAVIER;ESB OXYGENE;00:43:09;28e Senior H
77;MOURIGUE DENIS;IBM;00:43:13;11e Veteran 2 H
78;MAUREY LIONEL;;00:43:17;29e Senior H
79;VALES JEROME;;00:43:18;30e Senior H
80;FURLAN SEBASTIEN;;00:43:19;31e Senior H
81;ADREGO JOSE MANUEL;;00:43:20;12e Veteran 2 H
82;DUCONGE JEAN PIERRE;GETRAG FIRST BORDEAUX;00:43:22;30e Veteran 1 H
83;DOS REIS ANTONIO;;00:43:26;3e Veteran 3 H
84;BLANC EMERIC;;00:43:30;4e Cadet H
85;VENUAT FRANCK;;00:43:30;31e Veteran 1 H
86;SAIFI MICKAEL;;00:43:34;32e Senior H
87;HUERTAS FABRICE;;00:43:35;33e Senior H
88;DIAZ ESTEBAN;;00:43:44;4e Veteran 3 H
89;BLANC XAVIER;;00:43:46;32e Veteran 1 H
90;RABASSA CHRISTOPHE;PESSAC AC;00:43:46;13e Veteran 2 H
91;DE SOUSA ALVARO;CA VILLENAVE D'ORNON;00:43:58;33e Veteran 1 H
92;CLAVE MONIQUE;;00:44:00;1e Veteran 1 F
93;TENAU THIERRY;GALOPINS DE GUYENNE;00:44:03;34e Senior H
94;BERTRAND HERVE;LYONNAISE DES EAUX;00:44:09;35e Senior H
95;CHAMOIS HUGHES;JOGGERS ANONYMES;00:44:14;34e Veteran 1 H
96;ALLAIRE PHILIPPE;ES BLANQUEFORT;00:44:21;14e Veteran 2 H
97;DUBOSCQ SYLVAIN;;00:44:26;36e Senior H
98;LEBRUN FRANCOIS;ESB OXYGENE;00:44:28;15e Veteran 2 H
99;DESPAX ALAIN;CANEJAN ATHLETISME;00:44:29;16e Veteran 2 H
100;BUREAU LAURENT;;00:44:33;35e Veteran 1 H
101;BUSTAMANTE PIERRE;G2A;00:44:39;37e Senior H
102;BARRAULT MICHEL;CANEJAN ATHLETISME;00:44:39;17e Veteran 2 H
103;FAURE MICKAEL;;00:44:40;38e Senior H
104;DELSAUX LIONEL;ES BLANQUEFORT;00:44:42;36e Veteran 1 H
105;RAYMOND CLEMENT;;00:44:50;2e Junior H
106;SENTENAC REYNALD;;00:44:53;39e Senior H
107;BOMBRE FREDERIC;AIGLES DE PAU;00:44:57;37e Veteran 1 H
108;LEROY FREDERIC;;00:45:00;40e Senior H
109;PIQUE DIDIER;GETRAG FIRST BORDEAUX;00:45:01;18e Veteran 2 H
110;MOZUELOS JENNIFER;GETRAG FIRST BORDEAUX;00:45:04;1e Junior F
111;MARTIN JEAN CLAUDE;;00:45:08;19e Veteran 2 H
112;MARANGONI DAMIEN;;00:45:09;41e Senior H
113;CASAREGGIO FABRICE;ASCL;00:45:13;38e Veteran 1 H
114;BERNUES JEAN;SC ARES;00:45:16;1e Veteran 4 H
115;DUBOIS FABIEN;;00:45:20;39e Veteran 1 H
116;PIERRE JOEL;;00:45:21;20e Veteran 2 H
117;ALEXIS JEAN YVES;;00:45:22;42e Senior H
118;BOUDERNEL DAVID;;00:45:25;43e Senior H
119;CARAVERA PIERRE;USCRD;00:45:27;5e Veteran 3 H
120;GALLICE ALEXIS;;00:45:32;44e Senior H
121;DARTIGOLLES DANIEL;;00:45:33;40e Veteran 1 H
122;RIVAT DENIS;;00:45:35;41e Veteran 1 H
123;ESNAULT YVAN;GETRAG FIRST BORDEAUX;00:45:40;21e Veteran 2 H
124;NAURY FRANCIS;;00:45:42;42e Veteran 1 H
125;CAZABAT GERARD;;00:45:43;22e Veteran 2 H
126;JEANDENANS JOSE;;00:45:46;23e Veteran 2 H
127;CHIGNAGUET JEAN CLAUDE;AP ARSAC;00:45:47;6e Veteran 3 H
128;LEROYER PASCAL;;00:45:51;43e Veteran 1 H
129;SAUZE GUILLAUME;ALBS;00:45:54;45e Senior H
130;SALLEFRANQUE CHRISTIAN;PASS RUNNING;00:45:55;24e Veteran 2 H
131;GUILHEM GUERY PASCAL;ES BLANQUEFORT;00:45:57;44e Veteran 1 H
132;GUBIERREZ SYLVIE;USCRD;00:46:01;2e Veteran 2 F
133;TURON FREDERIC;;00:46:01;45e Veteran 1 H
134;BRUNET CHARLES;USCRD;00:46:02;25e Veteran 2 H
135;SALISSARD PHILIPPE;ASSOCIATION SPORT POUR TOUS;00:46:03;46e Veteran 1 H
136;MAZAS FRANCK;;00:46:07;46e Senior H
137;MARTIN THOMAS;;00:46:15;47e Senior H
138;CABANNE PASCAL;ESB OXYGENE;00:46:16;47e Veteran 1 H
139;BARREAU CHRISTOPHE;;00:46:20;48e Senior H
140;CARRERE CHRISTOPHE;;00:46:23;48e Veteran 1 H
141;MOREAU SYLVAIN;DASSAULT BORDEAUX SPORT;00:46:25;49e Veteran 1 H
142;SOYER DOMINIQUE;ES BLANQUEFORT;00:46:26;50e Veteran 1 H
143;JOURDE-LACLAVETINE BERNARD;USCRD;00:46:33;2e Veteran 4 H
144;DILETTEVOLE CHRISTOPHE;;00:46:35;49e Senior H
145;LEBRETON ARNAUD;;00:46:40;50e Senior H
146;LIEGEARD PATRICK;;00:46:42;51e Veteran 1 H
147;MAHE DAVID;;00:46:44;51e Senior H
148;XX XX;;00:46:48;52e Senior H
149;ROUFFET GEORGES;;00:46:54;26e Veteran 2 H
150;BRITEAU OLIVIER;CSA PORT NEUF DE VUICENNES;00:47:01;52e Veteran 1 H
151;TEIXEIRA ALFREDO;SACP PAUILLAC;00:47:04;53e Veteran 1 H
152;RICARD ALAIN;SFXM;00:47:11;54e Veteran 1 H
153;DOUTEAU CHANTAL;;00:47:14;2e Veteran 1 F
154;SOLER CHRISTOPHE;;00:47:18;53e Senior H
155;FARGEAS FRANCK;RUGBY CLUB PAREMPUYRE;00:47:27;55e Veteran 1 H
156;RAMBAUD MONIQUE;CAV;00:47:34;3e Veteran 2 F
157;MARADENE BRUNO;;00:47:37;54e Senior H
158;VIGNAUD DENIS;;00:47:39;27e Veteran 2 H
159;ETCHETO ADER EVELYNE;ES BLANQUEFORT;00:47:39;2e Senior F
160;MOTZIG FREDERIC;;00:47:40;56e Veteran 1 H
161;TASTET ALAIN;ASSOCIATION SPORT POUR TOUS;00:47:44;28e Veteran 2 H
162;PAIN LOIC;;00:47:48;55e Senior H
163;GIROULT PHILIPPE;;00:47:51;29e Veteran 2 H
164;RAFFAUD LOIC;IBM;00:47:53;3e Junior H
165;PUISSET YANNICK;;00:47:56;57e Veteran 1 H
166;MANGIN ANDREE;;00:48:00;7e Veteran 3 H
167;DELHOMME STEPHANE;;00:48:00;56e Senior H
168;TAUZIA JULIEN;;00:48:01;57e Senior H
169;KINACH HERVE;ACSL;00:48:04;58e Veteran 1 H
170;CLQUENOIS JEAN PAUL;GETRAG FIRST BORDEAUX;00:48:10;8e Veteran 3 H
171;LEROY JEAN PIERRE;;00:48:10;9e Veteran 3 H
172;DUHALDEBORDE FRANCK;SAM;00:48:11;59e Veteran 1 H
173;TIGIER PHILIPPE;;00:48:16;60e Veteran 1 H
174;MARQUEZ CEDRIC;;00:48:18;58e Senior H
175;VERGARA  PATRICE;;00:48:23;61e Veteran 1 H
176;DROPSY AMELIE;;00:48:25;3e Senior F
177;LOPEZ JEAN CHARLES;GETRAG FIRST BORDEAUX;00:48:41;62e Veteran 1 H
178;ARDOUREL Philippe;;00:48:44;59e Senior H
179;NERON SYLVAIN;;00:48:46;10e Veteran 3 H
180;CAMPO ALAIN;GETRAG FIRST BORDEAUX;00:48:48;11e Veteran 3 H
181;MEGRAUD ISABELLE;IBM;00:48:52;3e Veteran 1 F
182;BADIE PATRICK;;00:48:57;30e Veteran 2 H
183;SERROT PATRICK;GETRAG FIRST BORDEAUX;00:48:58;63e Veteran 1 H
184;COUTURIER PHILIPPE;;00:49:06;31e Veteran 2 H
185;MERCIER FRANCIS;USCRD;00:49:09;32e Veteran 2 H
186;TORRES THIERRY;JOGGERS ANONYMES;00:49:09;64e Veteran 1 H
187;BEGHIN BRUNO;;00:49:12;65e Veteran 1 H
188;RIQUET MAURICE;;00:49:14;3e Veteran 4 H
189;PIQUER HELENE;AVENIR PEDESTRE ARSACAIS;00:49:16;4e Veteran 1 F
190;MARTINEZ CYRIL;;00:49:20;60e Senior H
191;SIGALAT SANDRINE;;00:49:20;4e Senior F
192;REBOUISSOUX LAURENT;;00:49:21;66e Veteran 1 H
193;KPESSOU PIERRE;;00:49:33;61e Senior H
194;DUPOUY JEAN PIERRE ALAIN;;00:49:38;12e Veteran 3 H
195;PAGOT JEAN FRANCOIS;;00:49:39;62e Senior H
196;HAMONIC YVES;;00:49:49;67e Veteran 1 H
197;DE MEDAILLAN SIMON;;00:49:56;63e Senior H
198;LAFON MICHEL;;00:49:57;33e Veteran 2 H
199;FRAYSSE JOEL;;00:49:58;34e Veteran 2 H
200;LE MEDEC MICKAEL;;00:50:17;64e Senior H
201;ESTAY FLORENCE;ASSOCIATION SPORT POUR TOUS;00:50:22;5e Veteran 1 F
202;BONNET JEAN;;00:50:28;35e Veteran 2 H
203;FONTAINE JOCELYN;;00:50:29;68e Veteran 1 H
204;VEKKE PHILIPPE;;00:50:29;69e Veteran 1 H
205;CADIC SEBASTIEN;;00:50:30;65e Senior H
206;LACOUDE THIERRY;;00:50:34;70e Veteran 1 H
207;BAFFOIGNE CHRISTIAN;;00:50:37;13e Veteran 3 H
208;LABARTHE JEAN MARC;BEGLES REPRO PESSAC;00:50:39;36e Veteran 2 H
209;LEBRUN CATHERINE;ESB OXYGENE;00:50:55;4e Veteran 2 F
210;GUILHEM GUERY CLAUDETTE;ES BLANQUEFORT;00:50:55;6e Veteran 1 F
211;DAURIAC ERIC;;00:50:57;71e Veteran 1 H
212;FLOIRAC JEROME;RUGBY CLUB PAREMPUYRE;00:51:08;66e Senior H
213;VILETTE SAMUEL;;00:51:16;67e Senior H
214;MORETTI PATRICK;;00:51:21;72e Veteran 1 H
215;DINTHEER ALAIN;;00:51:22;37e Veteran 2 H
216;PETREGNE DENIS;;00:51:22;38e Veteran 2 H
217;BASCOU JACQUES;ES BLANQUEFORT;00:51:24;39e Veteran 2 H
218;LABARDE PHILIPPE;;00:51:28;68e Senior H
219;LARRIEU JEAN MARIE;;00:51:30;73e Veteran 1 H
220;CONSTANTIN MANUELLE;ES BLANQUEFORT;00:51:33;5e Senior F
221;SALISSARD CHANTAL;ASSOCIATION SPORT POUR TOUS;00:51:45;5e Veteran 2 F
222;LALUQUE MURIEL;CHU SPORT POUR TOUS;00:51:45;7e Veteran 1 F
223;LEBOUCHER ALAIN;;00:51:57;74e Veteran 1 H
224;HOARREAU MICKAEL;;00:52:03;69e Senior H
225;BRETTE JEAN MICHEL;;00:52:08;75e Veteran 1 H
226;GREARD PHILIPPE;ROAD RUNNER;00:52:13;14e Veteran 3 H
227;MICHEL NICOLAS;;00:52:16;70e Senior H
228;MARZIN PIERRE YVES;;00:52:18;76e Veteran 1 H
229;GILO JEAN PAUL;;00:52:21;4e Veteran 4 H
230;LEROY YANN;AC PAREMPUYRE;00:52:27;71e Senior H
231;REBOURS JEAN;;00:52:29;15e Veteran 3 H
232;CHAMOIS FABIENNE;JOGGERS ANONYMES;00:52:31;6e Senior F
233;TACHOU JACQUES;JOGGERS ANONYMES;00:52:33;77e Veteran 1 H
234;DUBOIS RENE;CA BEGLAIS;00:52:33;5e Veteran 4 H
235;CATTARIN JEAN FRANCOIS;;00:52:37;16e Veteran 3 H
236;NOTARY SYLVIE;ESB OXYGENE;00:52:45;7e Senior F
237;DENOU SYLVIE;ASPTT BORDEAUX;00:52:56;8e Veteran 1 F
238;HANNIER JULIEN;;00:53:02;72e Senior H
239;KANTERAKIS STATHIS;;00:53:03;78e Veteran 1 H
240;TARTE COLETTE;AS AMBARES;00:53:10;6e Veteran 2 F
241;PUISSET NATHALIE;;00:53:12;8e Senior F
242;GUILLOU THIERRY;;00:53:34;79e Veteran 1 H
243;SCELO JEAN PIERRE;ASSOCIATION SPORT POUR TOUS;00:53:37;17e Veteran 3 H
244;CUVELIER ARNAUD;;00:53:38;80e Veteran 1 H
245;DELAPIERRE STEPHANE;;00:53:40;81e Veteran 1 H
246;PARVILE SOPHIE;ASA AMBARESIEN;00:53:45;9e Senior F
247;HIZEMBERT LYONEL;FORD;00:53:45;18e Veteran 3 H
248;MOIROUD PIERRE;;00:53:49;82e Veteran 1 H
249;SCAPIN PHILIPPE;;00:53:58;83e Veteran 1 H
250;BLOUIN RENE;;00:53:59;6e Veteran 4 H
251;CAILLOUX MICHEL;BLEUETS LABATUT;00:54:00;40e Veteran 2 H
252;VALES CAROLINE;;00:54:02;10e Senior F
253;VAYSSETTES ANDRE;;00:54:07;19e Veteran 3 H
254;HELD ULLA;LLG DREIBUCHEN;00:54:31;11e Senior F
255;MOTZIG LIONEL;;00:54:36;73e Senior H
256;CORRIU ERIC;LYONNAISE DES EAUX;00:54:41;84e Veteran 1 H
257;BUREAU DOMINIQUE;;00:54:42;9e Veteran 1 F
258;GONZALVES FRANCK;;00:54:51;85e Veteran 1 H
259;CASTETS CATHERINE;PAGE BLANCHE;00:54:57;10e Veteran 1 F
260;LEDUC GILLES;;00:55:06;41e Veteran 2 H
261;BODY KARINE;ASSOCIATION SPORT POUR TOUS;00:55:14;12e Senior F
262;GUILLOUX JACQUES;;00:55:17;42e Veteran 2 H
263;POULBERE JEAN CLAUDE;ASSOCIATION SPORT POUR TOUS;00:55:20;20e Veteran 3 H
264;RUFFAT BERTRAND;;00:55:32;43e Veteran 2 H
265;COSTADOAT ERIC;;00:55:32;86e Veteran 1 H
266;LACROIX PATRICK;ES BLANQUEFORT;00:55:33;44e Veteran 2 H
267;LAURENT JEAN MARIE;BOULIAC SPORT PLAISIR;00:55:37;21e Veteran 3 H
268;JAUBERT CHANTAL;;00:55:38;11e Veteran 1 F
269;LONCA JEAN LOUIS;;00:55:41;45e Veteran 2 H
270;BRAULT FLORENT;;00:55:50;74e Senior H
271;POZZOBON DANIELLE;ASSOCIATION SPORT POUR TOUS;00:55:51;1e Veteran 3 F
272;HARIVEL JEROME;;00:56:21;75e Senior H
273;LABADIE PHILIPPE;;00:56:25;76e Senior H
274;BERGES BRUNO;;00:56:26;87e Veteran 1 H
275;LAMBLOT NATHALIE;AVENIR PEDESTRE ARSACAIS;00:56:34;13e Senior F
276;DOMENECH JOSIANNE;;00:56:36;7e Veteran 2 F
277;MOUNIER PHILIPPE;;00:56:38;46e Veteran 2 H
278;MAGAND MARTINE;AVENIR PEDESTRE ARSACAIS;00:57:07;8e Veteran 2 F
279;BROCHON ROSELINE;;00:57:11;12e Veteran 1 F
280;MOTZIG ODILE;;00:57:15;14e Senior F
281;MAGAND JEAN PIERRE;AVENIR PEDESTRE ARSACAIS;00:57:17;88e Veteran 1 H
282;THARTIN PATRICE;;00:57:30;89e Veteran 1 H
283;LAFARQUE SANDRINE;;00:57:42;13e Veteran 1 F
284;DELMAS VINCENT;;00:57:50;90e Veteran 1 H
285;MAHE NATHALIE;;00:57:59;15e Senior F
286;BONNAUD BORIS;;00:58:25;91e Veteran 1 H
287;CARDIN THIERRY;TBC BORDEAUX;00:58:36;92e Veteran 1 H
288;GRAVIER CHRISTOPHE;;00:59:06;93e Veteran 1 H
289;NARRAN MARIE CLAUDE;JOGGERS ANONYMES;00:59:10;14e Veteran 1 F
290;ROGER NATHALIE;;00:59:17;16e Senior F
291;DEROUINEAU MARIE FRANCOISE;JOGGERS ANONYMES;00:59:20;15e Veteran 1 F
292;REBBAU ODETTE;;00:59:20;16e Veteran 1 F
293;TACHOU VALERIE;JOGGERS ANONYMES;00:59:45;17e Senior F
294;MARCHES CATHERINE;;00:59:47;18e Senior F
295;PASQUALI VERONIQUE;;00:59:52;17e Veteran 1 F
296;BOURDILLE SYLVIE;;01:00:25;18e Veteran 1 F
297;RAISON JEAN PAUL;AS LIBOURNE TRIATHLON;01:00:28;47e Veteran 2 H
298;KURTIAN NORBER;;01:00:29;48e Veteran 2 H
299;SEGUIN YOLANDE;;01:00:31;19e Veteran 1 F
300;FENASSE JOSIANNE;USB;01:00:38;2e Veteran 3 F
301;HIZEMBERT MARIE CLAIRE;FORD;01:01:00;3e Veteran 3 F
302;DELBURG ALAIN;;01:01:07;22e Veteran 3 H
303;PALMAR EMMANUELLE;ESB OXYGENE;01:01:14;20e Veteran 1 F
304;HELD OSKAR;LLG DREIBUCHEN;01:01:49;23e Veteran 3 H
305;REZACK CHRISTINE;;01:03:24;21e Veteran 1 F
306;ETSIO EDOUARD;;01:03:37;49e Veteran 2 H
307;WEILL DIDIER;;01:03:38;50e Veteran 2 H
308;LETHIER MARIE;;01:04:03;19e Senior F
309;BALZARINI CHRISTIAN;;01:04:47;51e Veteran 2 H
310;BOISSET CECILE;;01:05:00;20e Senior F
311;BERRON JEAN PIERRE;;01:05:33;24e Veteran 3 H
312;CHATELIER AMELIE;;01:05:51;21e Senior F
313;BAFFOIGNE SIMONE;;01:06:03;4e Veteran 3 F
314;GUEPRATTE NADINE;;01:06:06;9e Veteran 2 F
315;DELAMARRE KATIA;;01:06:30;22e Senior F
316;LE GUILLOU MICHEL;;01:07:32;52e Veteran 2 H
317;BARREAUX TERNACLE CECILE;;01:07:54;22e Veteran 1 F
318;BARREAUX FABRICE;;01:07:56;94e Veteran 1 H
319;OLIVEIRA ARAGAO;;01:07:57;95e Veteran 1 H
320;REKATAA RAJAA;;01:09:58;23e Senior F
321;ARBISA BERNARD;;01:09:59;53e Veteran 2 H
322;REBOURS COLETTE;;01:11:18;5e Veteran 3 F
323;BERGIES DELPHINE;;01:11:31;23e Veteran 1 F
324;CASSAGNE GISELE;;01:16:27;10e Veteran 2 F
325;LABAT GENEVIEVE;SL AS HAILLAN;01:20:02;11e Veteran 2 F
0;BURDIN BERNARD;;00:00:00;0e Veteran 3 H
0;FAURE LEA;;00:00:00;0e MI F
0;LECOINTRE ANTHONY;LYONNAISE DES EAUX;00:00:00;0e Veteran 1 H
0;NET CATHERINE;;00:00:00;0e Veteran 1 F
0;POILLONG MAUREEN;;00:00:00;0e Cadet F
0;POQUET ALAIN;;00:00:00;0e Veteran 1 H
