RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LENOBLE VINCENT;SA MERIGNAC;18mn32s;1e Senior H
2;AGUIAR DAMIEN;ESB OXYGENE;19mn53s;1e Espoir H
3;LATESTERE ADRIEN;AVIRON BAYONNAIS;20mn14s;2e Senior H
4;BODEREAU CHRISTOPHE;;20mn16s;3e Senior H
5;DESSANS DOMINIQUE;BOULIAC SP;21mn27s;1e Veteran 1 H
6;BELLIDON PHILIPPE;USCRD;21mn41s;4e Senior H
7;ROUET GUY;RAPETOU;22mn23s;2e Veteran 1 H
8;CAZEMAJOU DAVID;RAPETOU;22mn25s;5e Senior H
9;MARTINEZ SEBASTIEN;CLUB DES NAGEURS;22mn43s;6e Senior H
10;MAYONNADE THOMAS;STADE LANGONNAIS;22mn50s;1e Cadet H
11;DUCAU GUILHEM;STADE LANGONNAIS;23mn01s;2e Cadet H
12;CAPITAN ALO�S;;24mn23s;2e Espoir H
13;MOREL PASCAL;ENTENTE MAUL ST AIGNAN;24mn51s;3e Veteran 1 H
14;DANCHE JEAN JACQUES;PEUJARD TRI;24mn53s;7e Senior H
15;KAMPIRE ANNE SOLANGE;;24mn56s;1e Senior F
16;BIGAUD  LAURENCE;;25mn56s;1e Veteran 1 F
17;LUCBERT JACQUES;RAPETOU;25mn58s;1e Veteran 2 H
18;JEANNEY CHRISTIAN;CA CASTELJALOUX;26mn33s;4e Veteran 1 H
19;MAYONNADE CHRISTINE;;26mn37s;2e Senior F
20;DUCELLIER JEROME;;26mn47s;8e Senior H
21;GYSSELS JEAN;ASP AGEN;26mn50s;1e Veteran 3 H
22;PAILLES MARCELLE;;27mn12s;1e Veteran 2 F
23;LAZARE ALAIN;AC REOLAIS;27mn49s;1e Veteran 4 H
24;BIREPINTE ANTHONY;;28mn02s;3e Cadet H
25;BIREPINTE LAURENT;;28mn13s;9e Senior H
26;MESPLEDE CARMEN;US BAZAS;28mn45s;2e Veteran 1 F
27;MESPLEDE PASCAL;US BAZAS;28mn47s;5e Veteran 1 H
28;DESAGES DIDIER;STADE LANGONNAIS;28mn55s;2e Veteran 3 H
29;DARROMAN ROSELYNE;STADE LANGONNAIS;32mn04s;3e Veteran 1 F
30;BOTTAIS GUY;AS POMPIERS BX;34mn42s;2e Veteran 4 H
31;BRIDET STEPHANIE;BAZAS;35mn46s;3e Senior F
32;DUBOS BERNADETTE;PASS RUNNING;37mn49s;1e Veteran 3 F
33;FOCEL GEORGES;TRIATHLON ARCACHON;39mn22s;3e Veteran 4 H
